First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Armando,Espinosa jr.,Houston Cyclocross Challenge p/b Bike Barn,2014-11-23,Men Cat4/5,6,57,415.37613512435,
Armando,Espinosa jr.,Houston Cyclocross Challenge p/b Bike Barn,2014-11-23,Men Cat3/4,15,42,409.10180197897,
Armando,Espinosa jr.,Terra X Cyclocross Race,2014-11-22,Men Cat 4/5,4,65,403.45559152755,
Armando,Espinosa jr.,Terra X Cyclocross Race,2014-11-22,Men Cat 3/4,27,37,455.05817069082,
Armando,Espinosa jr.,Give Me Some Sugar CX,2014-11-2,Men Cat 4/5,16,63,485.30911847053,
Armando,Espinosa jr.,Give Me Some Sugar CX,2014-11-2,Men Cat 3/4,24,50,441.00025028152,
Armando,Espinosa jr.,BCRCX2014,2014-11-1,Men Cat 4/5,9,64,448.20096687366,
Armando,Espinosa jr.,BCRCX2014,2014-11-1,Men Cat 3/4,17,45,420.51163207995,
Armando,Espinosa jr.,Cross Houston Day 2,2014-10-26,Men Cat 4/5,5,55,409.62042118757,
Armando,Espinosa jr.,Cross Houston Day 2,2014-10-26,Men Cat 3/4,13,29,429.56706101164,
Armando,Espinosa jr.,Cross Houston Day 1,2014-10-25,Men Cat 3/4,11,38,405.85891711342,
Armando,Espinosa jr.,Webberville Cyclocross,2014-10-18,Men Cat 4/5,10,71,438.78853819499,
Armando,Espinosa jr.,Webberville Cyclocross,2014-10-18,Men Cat 3/4,19,52,416.793509748,
