Race Name,Race Date,Category Name,Place,Total Racers,Points
Steenbergcross - C2,2008-09-14,Elite men,17,40,213.4,
Grand Prix de la Région Wallonne,2008-10-11,Elite Men,11,38,194.80738360324,
Koppenberg (GvA Trofee #1),2008-11-1,U23,1,49,189.93349415205,
World Cup #3,2008-11-9,U23,1,44,186.52204359073,
Superprestige #3 Gavere,2008-11-16,U23,1,33,176.71944838427,
World Cup #4 - Koksijde,2008-11-29,Elite Men,19,52,199.76944705602,
Scheldecross,2008-12-19,Elite Men,14,46,183.58740586414,
World Cup #7,2008-12-26,U23 Men,1,47,175.17293125594,
Superprestige #6,2008-12-28,U23 Men,1,67,170.24984503073,
Azencross Loenhout,2008-12-30,U23,5,73,181.11045314787,
Grote Prijs Sven Nys ,2009-01-1,U23,1,36,175.69155272749,
GP de Ster,2009-01-2,Elite Men,34,54,236.44269580744,
Internationale Veldrit Sint Michielsgestel,2009-01-4,Elite Men,8,25,185.74060942515,
World Cup #8,2009-01-18,U23 Men,1,46,162.62141544091,
World Championships,2009-02-1,U23 Men,1,58,164.49696446507,
Parkcross Maldegem,2009-02-4,Elite Men,12,26,179.2227598644,
Superprestige #7,2009-02-15,U23,1,36,162.31495213408,
Sluitingsprijs Oostmalle ,2009-02-22,U 23,5,32,173.41048299455,
Superprestige Hoogstraten,2009-11-1,Elite Men GvA,16,26,186.59924216897,
World Cup #3,2009-11-8,Elite Men GvA,19,52,164.29344518045,
Niel Jaarmarktcross,2009-11-11,Elite Men GvA,9,45,140.89569549307,
Superprestige Gavere,2009-11-15,Elite men GvA,11,33,141.69214878867,
Scheldecross,2009-12-19,Elite Men GvA,22,51,161.76383003997,
World Cup #6,2009-12-21,Elite Men GvA,41,67,180.08781579683,
World Cup #7,2009-12-26,Elite Men GvA,17,65,139.63565510556,
Grote Prijs Sven Nys ,2010-01-1,Elite Men GvA,8,35,130.13911794439,
Grote Prijs Sven Nys,2010-01-1,Gazet van Antwerpen Trofee Veldrijden classificati,12,37,,
Grote Prijs Sven Nys,2010-01-1,Elite Men GvA,13,34,,
Fidea Cyclo-cross Tervuren,2010-01-2,Elite Men Gva,5,46,,
International Cyclo-cross Tervuren,2010-01-3,Elite Men GvA,15,45,,
Internationale Centrumcross van Surhuisterveen,2010-01-13,Elite Men GvA,14,24,179.68722433561,
World Cup #8,2010-01-17,Elite men GvA,14,59,134.51494009789,
Krawatencross,2010-02-6,Elite men GvA,19,38,,
Steenbergcross,2010-09-19,Elite Men GvA,7,43,125.40394183232,
GP Neerpelt,2010-09-27,Elite Men GvA,13,20,166.46696572942,
GVA Trofee - Cyclo-cross International de la Ville de Namur,2010-10-3,Elite men GvA,10,33,136.30320110857,
Superprestige Ruddervoorde ,2010-10-10,Elite Men GvA,12,48,129.62698697013,
Kermiscross,2010-10-14,Elite Men GvA,15,40,141.3039902907,
World Cup #1,2010-10-17,Elite Men GvA,15,61,129.09658977387,
World Cup #2,2010-10-23,Elite Men GvA,7,53,112.68838113399,
Superprestige Zonhoven,2010-10-31,Elite Men GvA,8,32,120.9882560466,
Koppenbergcross,2010-11-1,Elite Men GvA,34,40,193.00634283318,
World Cup #3,2010-11-27,Elite Men GvA,12,57,121.81401132859,
GP Rouwmoer,2010-12-11,Elite men GvA,35,35,204.28104593892,
Vlaamse Druivenveldrit,2010-12-12,Elite Men GvA,20,35,167.66822383201,
World Cup #4,2010-12-17,Elite Men GvA,9,36,122.06201847078,
Scheldecross,2010-12-18,Elite Men GvA,20,53,153.86464967638,
World Cup #5,2010-12-19,Elite Men GvA,11,66,117.97270030736,
World Cup #6,2010-12-26,Elite Men GvA,24,64,148.24194931077,
Superprestige Diegem,2010-12-27,Elite Men GvA,6,45,110.17120151801,
Azencross,2010-12-29,Elite Men GvA,5,66,96.409755702186,
World Cup #7,2011-01-16,Elite Men GvA,7,45,108.62497749687,
2011 World Championships,2011-01-30,Elite Men GvA,5,58,102.57703946431,
Augustijn Parkcross Maldegem,2011-02-2,Elite Men GvA,11,30,137.19066923166,
Superprestige Hoogstraten,2011-02-6,Elite Men GvA,19,26,162.78538734938,
Internationale Cyclo-cross Heerlen GP Heuts,2011-02-13,Elite Men GvA,2,32,106.22576597789,
Cauberg Cyclocross,2011-02-19,Elite Men GvA,2,29,96.414653457031,
Internationale Sluitingsprijs Oostmalle,2011-02-20,Elite men GvA,27,40,164.86555015761,
Steenbergcross,2011-09-18,Elite Men GvA,24,35,172.7651378012,
Fidea Grote Prijs Neerpelt 2011,2011-09-24,Elite men GvA,9,26,129.82798273146,
Superprestige Ruddervoorde 2011,2011-10-9,Elite Men GvA,24,39,162.70183644775,
World Cup #2,2011-10-23,Elite Men GvA,57,62,206.12139710571,
World Cup #5,2011-12-18,Elite Men GvA,27,69,139.684660993,
Superprestige Diegem,2011-12-23,Elite Men GvA,14,45,120.61193152209,
World Cup #6,2011-12-26,Elite men GvA,27,62,141.82014857181,
GP Sven Nys,2011-12-31,Elite Men GvA,18,42,148.70071258427,
World Cup #7,2012-01-15,Elite Men GvA,21,60,129.18056340892,
World Cup #8,2012-01-22,Elite Men GvA,40,57,166.96862324982,
World Championships,2012-01-29,Elite Men,9,59,101.59079024816,
Superprestige Middelkerke,2012-02-11,Elite Men GvA,20,32,151.88289672552,
Heerlen GP Heuts,2012-02-12,Elite Men GvA,16,27,168.15019076516,
Internationale Sluitingsprijs Oostmalle,2012-02-19,Elite men GvA,12,39,118.34417945103,
Supercross Baden,2012-09-16,Elite Men,6,39,149.58212819659,
Fidea GP Neerpelt,2012-09-29,Elite Men GvA,18,34,145.62748167484,
Vlaamse Industrieprijs Bosduin,2012-09-30,Elite Men GvA,15,27,143.59929986826,
Superprestige Ruddervoorde,2012-10-7,Elite Men GvA,19,47,139.42800079414,
Bpost Bank Trofee - Ronse 2012,2012-10-14,Elite men GvA,9,44,112.44194388832,
World Cup #1,2012-10-21,Elite Men GvA,22,54,136.75852731979,
World Cup #2,2012-10-28,Elite Men GvA,26,52,147.38577547165,
Koppenbergcross,2012-11-1,Elite Men GvA,14,40,135.01507921307,
Grand Prix de la Région Wallonne,2012-11-3,Elite Men GvA,14,24,162.75887735342,
Superprestige Zonhoven,2012-11-4,Elite Men GvA,10,37,116.0513229389,
Fidea Jaarmarktcross Niel,2012-11-10,Elite Men GvA,9,30,124.21020656509,
Superprestige Hamme-Zogge,2012-11-11,Elite Men GvA,21,40,150.87443507511,
GP Hasselt,2012-11-17,Elite Men GvA,14,30,131.15625807766,
Superprestige Gavere,2012-11-18,Elite Men GvA,22,35,173.13864244383,
World Cup #3,2012-11-24,Elite Men GvA,10,51,109.81682654695,
Superprestige Gieten,2012-11-25,Elite Men GvA,7,38,103.72445521596,
World Cup #4,2012-12-2,Elite men GvA,26,52,144.87847715612,
Fidea Scheldecross Antwerpen ,2012-12-8,Elite Men GvA,14,46,134.07041934377,
Vlaamse Druivenveldrit 2012,2012-12-9,Elite Men GvA,11,44,125.65174279952,
Fidea Cyclo-cross Leuven,2012-12-16,Elite Men GvA,7,44,107.04553921524,
GP de Ster,2012-12-19,Elite Men GvA,5,13,133.86645877902,
GP Rouwmoer,2012-12-22,Elite men GvA,15,31,144.32727723739,
World Cup #5,2012-12-23,Elite men GvA,35,55,170.66993688033,
World Cup #6,2012-12-26,Elite men GvA,11,48,111.73234678788,
Azencross,2012-12-28,Elite Men GvA,8,46,110.46298856764,
GP Sven Nys,2013-01-1,Elite Men GvA,DNF,36,207.38748676299,
Superprestige Diegem,2013-01-1,Elite Men GvA,DNF,50,221.01121029841,
Internationale Centrumcross van Surhuisterveen,2013-01-3,Elite Men GvA,3,23,111.72260656336,
World Cup #7,2013-01-6,Elite Men GvA,15,47,126.91441849276,
World Cup #8,2013-01-20,Elite Men Gva,25,47,157.72170136509,
World Championships,2013-02-2,Elite men,5,45,109.24350559286,
Supercross Baden,2013-09-15,Elite Men,1,38,137.74154967306,
Soudal GP Neerpelt,2013-09-28,Elite Men,3,38,103.89412245764,
Grote Prijs van Brabant,2013-10-12,Elite Men,6,51,115.91014092162,
GP Mario De Clerq,2013-10-13,Elite Men,8,38,117.51842495798,
Kermiscross,2013-10-17,Elite Men,3,32,114.28717576944,
World Cup #1,2013-10-20,Elite men,3,47,100.79902692767,
World Cup #2,2013-10-26,Elite Men,2,52,94.162917058324,
Superprestige Zonhoven,2013-11-3,Elite men,6,33,113.0719654776,
Soudal Jaarmarktcross Niel,2013-11-11,Elite Men,6,30,125.41531706472,
GP Hasselt,2013-11-16,Elite Men,13,43,130.08258070065,
Superprestige Gavere ,2013-11-17,Elite Men,2,38,98.965797861065,
World Cup #3,2013-11-23,Elite Men,3,51,101.2491725051,
Superprestige Gieten,2013-11-24,Elite men,4,46,109.82671718283,
Soudal Scheldecross Antwerpen,2013-12-7,Elite Men,3,41,112.54927282942,
Vlaamse Industrieprijs Bosduin,2013-12-15,Elite men,10,26,131.3614419357,
Cyclocross van het Waasland,2013-12-18,Elite Men,6,46,136.1989021678,
Cyclocross Essen,2013-12-21,Elite Men,10,44,122.6641831393,
World Cup #4,2013-12-22,Elite Men,9,59,115.08047496517,
World Cup #5,2013-12-26,Elite Men,4,57,106.15916000994,
Azencross ,2013-12-27,Men Elite,6,40,108.73345101345,
Superprestige Diegem,2013-12-29,Men Elite,8,33,125.38773437598,
World Cup #6,2014-01-5,Men Elite,11,40,124.03000862994,
German National Championships,2014-01-12,Men Elite,1,39,150.15805806037,
Internationale Cyclo-Cross Rucphen,2014-01-18,Men Elite,1,30,135.47583252381,
Soudal Cyclo-cross Leuven,2014-01-19,Men Elite,4,31,120.88650636091,
World Championships,2014-02-1,Men Elite,11,40,127.50222975377,
Krawatencross,2014-02-8,Men Elite,23,40,167.30068064164,
Superprestige Hoogstraten,2014-02-9,Men Elite,7,37,123.66027348764,
Superprestige Middelkerke,2014-02-15,Men Elite,9,36,122.67399775047,
EKZ CrossTour #1 - Baden,2014-09-14,Men Elite,2,43,133.73937630044,
Steenbergcross,2014-09-21,Men Elite,3,40,118.78031714629,
SOUDAL GP Neerpelt,2014-09-27,Men Elite,18,37,159.22449821781,
Superprestige #1 - Gieten,2014-10-5,Men Elite,14,35,148.04180748231,
bpost bank trofee #1 - Ronse,2014-10-12,Men Elite,15,36,145.08681944228,
Kermiscross,2014-10-16,Men Elite,3,33,132.8698664114,
UCI World Cup #1 - Valkenburg,2014-10-19,Men Elite,7,40,122.12151138034,
Koppenbergcross,2014-11-1,Men Elite,14,34,156.70971970514,
Superprestige #2 - Zonhoven,2014-11-2,Men Elite,10,29,138.4667479772,
GGEW City Cross Cup,2014-11-8,Men Elite,2,36,140.39673612561,
Superprestige #2 - Ruddervoorde,2014-11-9,Men Elite,11,33,137.00507762229,
Jaarmarkcross,2014-11-11,Men Elite,4,23,126.779629449,
Superprestige #3 - Gavere,2014-11-16,Men Elite,7,35,122.19058277762,
World Cup #2,2014-11-22,Men Elite,8,40,126.82073974669,
World Cup #3,2014-11-29,Men Elite,5,40,117.03317414512,
bpost bank trofee #3 - Hamme-Zogge,2014-11-30,Men Elite,3,36,114.64106509495,
GP Hasselt,2014-12-6,Men Elite,12,30,144.20371795819,
Vlaamse Druivencross,2014-12-7,Men Elite,4,34,119.34038281016,
Scheldecross Antwerpen,2014-12-13,Men Elite,5,38,125.25443548549,
Zilvermeercross,2014-12-14,Men Elite,8,33,141.48475676036,
Cyclocross van het Waasland,2014-12-17,Men Elite,12,40,153.40117518257,
Noordvlees Van Gool Cyclocross Essen,2014-12-20,Men Elite,5,29,119.08968213693,
World Cup #4,2014-12-21,Men Elite,3,57,108.47347235497,
World Cup #5,2014-12-26,Men Elite,5,53,117.90574741471,
Superprestige #5 - Diegem,2014-12-28,Men Elite,7,47,119.99072003532,
bpost bank trofee #6 - Azencross,2014-12-30,Men Elite,15,47,151.73544342523,
Soudal Cyclo-cross Leuven,2015-01-4,Men Elite,5,32,121.07600514964,
German National Championships,2015-01-11,Men Elite,3,38,147.25269413229,
World Cup #6,2015-01-25,Men Elite,14,65,129.89916890384,
World Championships,2015-01-31,Men Elite,9,52,121.66464727559,
EKZ CrossTour #1 - Baden,2015-09-13,Men Elite,2,49,122.15696907891,
CLIF® Bar CrossVegas,2015-09-16,Men Elite,30,67,169.97117613371,
Steenbergcross,2015-09-27,Men Elite,6,28,121.51277840302,
Hansgrohe Superprestige #1 - Gieten,2015-10-4,Men Elite,12,33,136.16324014983,
World Cup #2 - Valkenburg,2015-10-18,Men Elite,34,64,165.0065014751,
Kiremko Nacht van Woerden,2015-10-20,Men Elite,9,41,153.76984321478,
Niels Albert Cyclo-cross,2015-10-31,Men Elite,9,25,165.21171061665,
Hansgrohe Superprestige #3 - Ruddervoorde,2015-11-8,Men Elite,20,41,154.78550003481,
Flandriencross Hamme,2015-11-29,Men Elite,22,36,154.60900865762,
Zilvermeercross,2015-12-12,Men Elite,10,37,141.36696398703,
Scheldecross Antwerpen,2015-12-19,Men Elite,16,33,144.57776951595,
World Cup #3 - Namur,2015-12-20,Men Elite,48,70,183.61357716196,
Hansgrohe Superprestige #6 - Diegem,2015-12-27,Men Elite,9,56,111.99619648045,
Azencross / Cross des as,2015-12-29,Men Elite,30,52,168.99798356005,
BPost Bank Trofee #7 - G.P. Sven Nys,2016-01-1,Men Elite,15,32,134.52805987252,
Internationale Centrumcross van Surhuisterveen,2016-01-2,Men Elite,2,35,132.11310993767,
German National Championships,2016-01-10,Men Elite,1,43,135.06758247473,
World Cup #5 - Lignières-en-Berry,2016-01-17,Men Elite,38,59,165.24582594438,
World Championships,2016-01-30,Men Elite,19,59,133.9946029679,
Waaslandcross,2016-02-6,Men Elite,24,31,158.03189366754,
Hansgrohe Superprestige #8 - Noordzeecross Middelkerke,2016-02-13,Men Elite,17,39,138.43389355102,
Internationale Sluitingsprijs Oostmalle,2016-02-21,Men Elite,23,37,151.88583247953,
Brico Cross Geraardsbergen,2016-09-11,Men Elite,27,39,163.32617559263,
CLIF Bar CrossVegas ,2016-09-21,Men Elite,8,58,116.01163645609,
World Cup #2 - Jingle Cross,2016-09-25,Men Elite,25,53,168.65018241248,
Soudal Classics Neerpelt,2016-10-1,Men Elite,7,28,127.61413244294,
Polderscross,2016-10-15,Men Elite,5,51,110.3452586069,
Hansgrohe Superprestige #2 - Zonhoven,2016-10-16,Men Elite,16,25,156.43053629132,
Niels Albert CX,2016-10-22,Men Elite,9,24,170.29164450915,
World Cup #3 - Valkenburg,2016-10-23,Men Elite,15,56,120.56969926271,
Koppenbergcross,2016-11-1,Men Elite,11,36,122.438326339,
Soudal Classics Jaarmarktcross,2016-11-11,Men Elite,4,25,118.54055062401,
Hansgrohe Superprestige #4 - Gavere,2016-11-13,Men Elite,10,28,123.15297055914,
Soudal Classics Hasselt,2016-11-19,Men Elite,7,37,132.75068901866,
Telenet UCI World Cup #4 - Zeven,2016-11-26,Men Elite,44,64,173.34290024683,
Hansgrohe Superprestige #5 - Spa-Francorchamps,2016-12-3,Men Elite,8,19,125.50171667596,
Zilvermeercross,2016-12-4,Men Elite,5,29,107.80112510299,
Scheldecross,2016-12-17,Men Elite,15,30,132.33303688156,
Telenet UCI World Cup #5 - Namur,2016-12-18,Men Elite,13,55,116.30164404762,
Hansgrohe Superprestige #6 - Diegem,2016-12-23,Men Elite,12,37,123.67820196565,
Telenet UCI World Cup #6 - Heusden-Zolder,2016-12-26,Men Elite,19,63,122.79715202671,
German National Championships,2017-01-8,Men Elite,3,36,131.6239209979,
Cyclocross Otegem,2017-01-9,Men Elite,28,42,176.11163931646,
Telenet UCI World Cup #7 - Fiuggi Regione Lazio,2017-01-15,Men Elite,17,52,121.9831431329,
World Cup #8 - Hoogerheide,2017-01-22,Men Elite,10,65,109.11245283964,
World Championships,2017-01-28,Men Elite,13,60,113.1015706742,
Krawatencross,2017-02-4,Men Elite,19,42,133.9118839831,
Vestingcross Hulst,2017-02-12,Men Elite,7,32,105.52185387314,
Soudal Cyclocross Leuven,2017-02-18,Men Elite,28,34,161.05393796573,
Internationale Sluitingsprijs Oostmalle,2017-02-19,Men Elite,14,38,126.11537065222,
Cross Eeklo,2017-09-10,Men Elite,16,56,123.12131829605,
EKZ CrossTour Baden,2017-09-17,Men Elite,4,59,127.74447350837,
Toi Toi Cup - Slaný,2017-09-28,Men Elite,1,59,118.81000929971,
GP Neerpelt,2017-09-30,Men Elite,7,30,119.5019855516,
Berencross,2017-10-7,Men Elite,DNF,42,207.95928427514,
DVV verzekeringen trofee - Hotondcross,2017-10-8,Men Elite,13,23,130.2070390456,
Polderscross,2017-10-14,Men Elite,18,46,166.38442491523,
Kermiscross,2017-10-19,Men Elite,10,46,132.44225424952,
World Cup #3:  Koksijde,2017-10-22,Men Elite,15,49,122.84156746895,
De Grote Prijs van Brabant,2017-10-28,Men Elite,DNF,51,350.4703892492,
Koppenbergcross,2017-11-1,Men Elite,21,38,172.91990187127,
UEC Cyclo-Cross European Championships,2017-11-5,Men Elite,24,41,153.69800493153,
Jaarmarktcross,2017-11-11,Men Elite,DNF,28,204.5806212985,
Telenet Superprestige Gavere,2017-11-12,Men Elite,DNF,33,198.01252538369,
Munich Super Cross,2019-10-27,Men Elite,16,60,184.50900521761,
