Race Name,Race Date,Category Name,Place,Total Racers,Points
Ed Sander Memorial Cyclocross,2010-09-26,Men 4,DNF,100,689.70885505458,
Rockville Bridge CX Festival Saturday,2010-10-23,Cat 4 Men,6,29,495.45395468097,
Rockville Bridge CX Festival Sunday,2010-10-24,Cat 4 Men,9,20,523.22459075065,
Phelps School Cyclocross,2010-11-13,C MEN,25,50,576.13011148635,
Kutztown Cross,2010-11-14,Cat 4,16,37,514.77385257508,
Nittany Lion Cross Day 2,2011-09-11,Men 4  ,27,67,522.81818181818,
Star Rock Cross,2011-10-30,Mens Cat 4 (c),6,23,482.49409174315,
Bear Creek Cyclocross Weekend,2011-11-5,Men Category 4  ,13,45,457.47659541068,
Bear Creek Cyclocross Weekend Day 2,2011-11-13,Men Category 4  ,13,42,468.5462829157,
Crossasaurus Awesome,2011-11-13,Cat 4 Men,10,60,427.60616593049,
Kutztown Cross,2011-11-20,Men Cat 4  ,13,43,461.13297676669,
Phelps School Cross,2011-12-4,Men Category C ,15,43,487.94161823742,
Nittany Cross Day 1,2012-09-15,Cat 4 Men,45,107,525.52202784917,
Nittany Lion Cross Day 2,2012-09-16,Category:  Cat 4 Men           ,29,132,472.81480316713,
Charm City Cyclocross Day 1,2012-09-23,Masters Men 45+ Cat 1/2/3/4,39,59,547.09976607243,
Charm City Cyclocross Day 2,2012-09-23,Masters Men 45+ Cat 1/2/3/4,44,68,511.2483894723,
WhirlyBird Cross,2012-09-29,Cat 1/2/3/4 Master Men 45+,39,69,452.86143494138,
Town Hall Cross,2012-10-6,CAT4,14,85,438.3116222614,
West Chester Cross Classic,2012-10-21,Men Cat 4  ,7,56,418.40536688291,
Star Rock Cross,2012-10-28,Mens CAT 4 (C),4,29,443.14856908062,
Stoudts Cross,2012-11-4,Men Cat 4  ,15,71,467.56911190876,
Kutztown Cross Day 1,2012-11-17,Men Cat 4  ,10,35,467.49690991423,
Kutztown Cross,2012-11-18,Men's Cat 4 SENIOR 19+,4,40,396.98501019678,
MABRA Cyclo Cross Championships,2012-11-25,Men Cat3/4 Open ,25,31,489.66815299473,
West Pennsylginia Cross - PA State Championship - ,2012-12-2,Men Cat 4  ,4,22,421.18919294929,
Nittany Lion Cross Day 1,2013-09-7,Men Cat 1/2/3/4 Master 45+,44,83,459.18638087961,
Nittany Lion Cross Day 2,2013-09-8,Men master Cat 1/2/3/4 45+,36,74,428.99946390023,
Charm City Cyclocross Day 1,2013-09-21,Men Cat 1/2/3/4 Masters 45+,50,85,482.61511226283,
Charm City Cyclocross Day 2,2013-09-22,Men Masters Cat 1-2-3-4 45+,46,70,480.80236349378,
Providence Cyclocross Festival Day 2,2013-10-5,4/5 35+,15,117,407.40796453108,
Providence Cyclocross Festival Day 3,2013-10-6,4/5 35+,45,118,512.20983280544,
Star Rock Cross,2013-10-19,Men Masters  45+,13,21,497.82080132121,
West Chester Cross Classic,2013-10-20,Men Masters  45+,25,46,448.66793963989,
Swashbuckler Cross,2013-11-2,MASTER MEN 45+,DNF,30,577.86631983405,
Stoudts Cross,2013-11-3,MEN MASTERS 45+ ( 1/2/3/4 ),16,33,431.21914737419,
First State Velo Sport Xross @ Fair Hill,2013-11-9,Men Masters CAT 1/2/3/4 45+,29,50,437.731137592,
Kutztown CX Day 1,2013-11-16,Men Masters  45+,21,45,448.2601395792,
2013 PA Cross Championship,2013-11-24,Men Masters NO CAT 5 45+,21,38,437.69585277853,
Nittany Lion Cross Day 2,2014-09-7,Men 45+ Masters,48,85,421.31574337263,
Rivertown Cross,2014-09-14,Men 45+ Masters,7,17,421.76323835821,
Charm City Cyclocross Day 1,2014-09-20,Men Master 45+ Cat 1/2/3/4,56,75,503.81474763174,
Charm City Cyclocross Day 2,2014-09-21,Men Masters 45+ Cat 1/2/3/4,43,78,429.98524053281,
Psycho Cross,2014-10-4,Men Masters 45+ Cat 1/2/3/4,13,31,426.06161823658,
Star Rock Cross,2014-10-18,Men CAT 1-4 45+ Masters,9,13,432.73606747649,
West Chester Cross Classic,2014-10-19,Men CAT 1-4 45+ Masters,21,50,428.32482322069,
Crossasaurus Awesome,2014-10-26,Men CAT 1/2/3/4 45+ Masters,22,41,463.6760185296,
Swashbuckler Cross,2014-11-1,Men CAT 1-4 45+ Masters,15,19,461.07803594571,
Stoudts Cross,2014-11-2,Men CAT 1-4 45+ Masters,20,38,412.07813923872,
FSVS Fair Hill Cross,2014-11-8,Men CAT 1-4 45+ Masters,31,51,415.55950063416,
Kutztown CX Day 1,2014-11-15,Men 45+ Masters,23,30,421.37021816516,
Kutztown CX Day 2,2014-11-16,Men 45+ Masters,10,29,398.64812872431,
PACX Finale @ WCCX,2014-11-23,Men 45+ Masters,17,34,418.07463634534,
Cross of the Corn CX Race!,2015-08-30,Men 45+ MASTER,15,26,399.15061564699,
Quaker City Cross,2015-09-20,Men 45+ Masters,19,32,390.03523491089,
Charm City Cross Day 1,2015-10-10, Men 45+,50,79,442.84948925488,
Charm City Cross Day 2,2015-10-11,Men 45+,48,81,412.58211516788,
West Chester Cross Classic IV,2015-10-18,Men 45-49 Masters,19,32,430.16397143805,
Crossasaurus Awesome &#39;15,2015-10-25,Men CAT 1-4 45+ Masters,16,28,379.47233128491,
Swashbuckler Cross,2015-10-31,Men CAT 1-4 45+ Masters,11,18,400.00630718142,
STOUDTS CROSS ( PACX Series Race ),2015-11-1,Men Masters CAT 1-4 45+,20,34,397.45002446439,
Fair Hill Cross - MAC Race #8,2015-11-7,Men 45-49 Masters,23,33,413.6126308949,
Kutztown CX Day 2,2015-11-15,Men 45+ Masters,17,23,461.88994021208,
Rivertown Cross (PACX),2015-12-5,Men Masters 45+,16,24,404.36487986485,
West Chester Cross Classic #2 (PACX Series Race),2015-12-6,Men Masters CAT 1-4 45+,17,29,388.52290218478,
Cross of the Corn CX Race!,2016-08-28,Men Masters 45-54,16,18,478.06742139462,
Charm City Cross Day 2,2016-10-9,Men Masters 45+,60,74,490.42604709422,
West Chester Cross Classic V,2016-10-16,Men Masters 45+,23,46,434.69785861249,
Swashbuckler Cross,2016-11-5,Men 45-49 Masters,14,26,421.11050116671,
Stoudts Cross,2016-11-6,Men 45-49 Masters,18,25,431.06180710852,
Granogue Cross,2017-09-3,Men Masters 55+,11,35,440.85743128606,
Nittany Lion Cross Day 2,2017-09-17,Men Masters 55+,18,42,427.74285151464,
Charm City Cross Day 2,2017-10-8,Men Masters 50+,26,41,454.38523921692,
West Chester Cross Classic VI,2017-10-15,Men Masters 55+,13,30,431.26377165738,
Crossasaurus Awesome ,2017-10-22,Men Masters 55+,8,23,445.58953425142,
Swashbuckler CX,2017-11-4,Men  Masters 55+,5,16,433.94996869369,
Stoudt's Cross,2017-11-5,Men Masters 55+,10,23,431.2524842746,
Victory Cross,2017-11-12,Men Masters 55+,8,27,411.77799286635,
Troegenator Cross,2017-11-18,Men Masters 55+,4,11,420.81816558978,
West Chester Cross Classic #2,2017-11-19,Men Masters 55+,8,31,404.06992525786,
Rivertown Cross,2017-12-2,Men 55+  Cat 1/2/3/4,8,23,400.49252728932,
Solstice Cross - PACX Series Final,2017-12-9,Masters Men 55+ (Cat 1/2/3/4),6,19,435.44207207287,
RMR BrewCross,2018-10-13,Men Masters 50+,DNF,5,,
RMR BrewCross,2018-10-13,Men Masters 40+ Cat3/4/5,3,10,444.94337829689,
Nittany Lion Cross,2021-09-26,Men Cat 1/2/3/4 50+,22,29,491.65557655783,
