Race Name,Race Date,Category Name,Place,Total Racers,Points
Campton Cross,2010-10-31,Women Cat 4   ,23,32,673.69635749878,
Cyclocross for Life,2010-11-7,Women Cat 4   ,29,36,718.83012850945,
Indian Lakes Cross Race Day 2,2010-11-13,Women Cat 4   ,26,35,696.93143937134,
Northbrook Swan Song,2010-11-21,Women Cat 4   ,24,41,640.55442268466,
Jackson Park Cyclocross,2011-09-18,Women Cat 4  ,12,52,520.36878873952,
Hopkins Cross,2011-10-2,Women Cat 4  ,10,49,520.2195713574,
Beverly Bike VeePak - Dan Ryan Woods,2011-10-9,Women Cat 4  ,7,32,499.68766574678,
Carpenter Park Cyclocross,2011-10-16,Women Cat 4  ,11,41,519.56251925354,
ABD Sunrise Park Cyclocross,2011-10-23,Women Cat 4  ,13,41,527.5936207091,
Campton Cross,2011-10-30,Women Cat 4  ,15,38,550.29305169844,
UW Madison Cyclocross,2011-11-12,Women Collegiate Women Open  19-29,2,3,,
Zipp CX at Indy Cycloplex,2011-11-19,Elite Women,12,19,488.33102598842,
Illinois Cyclocross Championships,2011-12-4,Women Cat 4  ,12,49,502.09577347515,
Chicago Cross Cup - Jackson Park,2012-09-15,Women Cat 4 Open ,3,40,489.22458427019,
Hopkins Cross,2012-09-30,Men Cat 4B Open ,42,100,528.56017331025,
Hopkins Cross,2012-09-30,Women Cat 4 Open ,3,37,487.62918445788,
Beverly Bike VeePak - Dan Ryan Woods CCC#3,2012-10-7,Women Cat 4 Open ,2,30,477.25923208905,
Carpenter Park Cyclocross,2012-10-14,Women Cat 4 Open ,1,27,468.99812724121,
ABD Sunrise Park Cyclocross,2012-10-21,Women Cat 1/2/3 Open ,12,29,458.08147462158,
Campton Cross,2012-10-28,Women Cat 1/2/3 Open ,11,29,453.38861030935,
CCC Hilton Indian Lakes Resort Day 2,2012-11-11,Women Cat 1/2/3 Open ,9,19,483.78973555277,
The 2012 UCI Carousel Volkswagen Jingle Cross Rock - Day 2,2012-11-17,Women Cat 2/3  ,15,32,467.64820418116,
The 2012 UCI Carousel Volkswagen Jingle Cross Rock Day 3,2012-11-18,Women Cat 2/3  ,14,27,484.92980908899,
Illinois State Cyclocross Championships,2012-12-2,Women Cat 1/2/3 Open ,6,28,416.17512179447,
xXx Racing Jackson Park CX Relay,2013-08-25,Women Cat 1/2/3/4 Open,4,68,,
Trek Cyclocross Collective Cup Day 1,2013-09-21,Women Cat 2/3 Senior 18-29,10,34,455.65904143773,
Trek Cyclocross Collective Cup Day 2,2013-09-22,Women Category 2/3,20,27,530.35959308634,
Hopkins Cross,2013-10-6,Women Cat 1/2/3 Open,7,38,416.67750427693,
Carpenter Park Cyclocross,2013-10-20,Women Cat 1/2/3 Open,5,38,406.88047630492,
Cincy3 Kings CX,2013-11-2,Women Cat 3/4,9,78,405.35720144294,
Cincy3 Harbin Park,2013-11-3,Women Cat 2/3/4,5,57,419.64509043563,
Cam-Rock CX Classic,2013-11-9,Women Collegiate Women Open,2,8,429.68321709095,
Ripon College Cookie â€™Cross,2013-11-10,Women  Collegiate Open,2,7,441.22767838872,
Jingle Cross Day 1,2013-11-15,Women Cat 2/3,9,43,413.88833178552,
Jingle Cross Day 2,2013-11-16,Women Cat 2/3,19,47,460.76477316817,
Jingle Cross Day 3,2013-11-17,Women Cat 2/3,6,32,402.58858332103,
NORGE Ski Jump Cyclocross,2013-11-30,Women Cat 1/2/3 Open,DNF,18,545.03241816766,
NORGE Ski Jump Cyclocross,2013-11-30,Mixed Cat 1/2/3/4/5 Single Speed,10,14,487.21582378406,
Midwest Regional Cyclo-Cross Championships,2013-12-15,Women Cat 3/4 Open,2,23,412.04201225966,
Midwest Regional Cyclo-Cross Championships,2013-12-15,Women Pro/Cat 1/2/3 Open,7,21,420.41833634878,
Cross Nationals Day 4,2014-01-11,Women Division 2 Nationals ALL MTB/CX ,8,19,422.46091282674,
Surf City #1 Harbor High,2015-10-25,Women B,1,11,482.72354986328,
Surf City #2 Watsonville Fairgrounds,2015-11-1,Women B,1,9,533.51484880926,
CCCX CYCLOCROSS #7 - Ft. Ord,2015-12-19,ELITE WOMEN 500-599,6,7,499.0158471514,
Swandrome 2019,2019-09-21,Open Women,DNF,3,,
Swandrome 'Cross 2021,2021-09-12,Cat 4 Women,2,4,,
Swandrome 'Cross 2023,2023-09-10,Open Women,4,6,,
