Race Name,Race Date,Category Name,Place,Total Racers,Points
Jingle Cross Day 2,2013-11-16,Men Cat 1/2/3/4/5 Junior 10-14,14,18,664.865139622,
Jingle Cross Day 3,2013-11-17,Men Cat 1/2/3/4/5 Junior 10-14,14,21,623.28559513482,
Frosty Cross,2013-11-30,Mixed Open Junior 10-17 ,1,1,,
Frosty Cross ,2013-12-1,Mixed Cat 1/2/3/4/5 Junior 10-17,1,4,,
Elmwood Forest Cross Day 2,2014-10-26,Men Open Cat 4/5,DNF,22,677.76479219379,
Elmwood Forest Cross Day 2,2014-10-26,Men Junior 10-18,6,11,370,
Jingle Cross Day 1,2014-11-14,Men Cat 5,43,45,678.85617375174,
Jingle Cross Day 2,2014-11-15,Men Juniors 10-14 Open,16,27,579.34924942116,
Jingle Cross Day 3,2014-11-16,Men Juniors 10-14 Open,18,25,591.45641878358,
Frosty Cross Day 1,2014-11-29,Junior 10-17 Open,7,14,526.61514958505,
Frosty Cross Day 2,2014-11-30,Junior 10-17 Open,7,9,566.563922794,
Dirty Wooden Shoe Day 2,2015-09-13,Junior Open,6,15,439.29287393303,
Sherman Park CX ,2015-09-19,Men Beginners Cat 5,10,13,613.95549359628,
Sherman Park CX ,2015-09-19,Men Junior 14-17,4,4,,
METAL CROSS Day 1,2015-09-26,Men juniors 15-18 open,10,10,479.87133099297,
METAL CROSS Day 2,2015-09-27,Men senior 18+ cat 4/5,38,39,687.03243685722,
METAL CROSS Day 2,2015-09-27,Men juniors 15-18 open,9,10,515.20093847346,
Green Acres Grade A Cyclocross Day 1,2015-10-17,Men senior 18+ cat 4/5,68,76,682.58267053529,
Green Acres Grade A Cyclocross Day 1,2015-10-17,Men juniors 15-18 open,12,13,512.2157476286,
Green Acres Grade A Cyclocross Day 2,2015-10-18,Men juniors 15-18 open,8,10,464.63623239222,
Elmwood Forest CX Day 1,2015-10-24,Men Junior 14-17,4,6,469.79325977439,
Elmwood Forest CX Day 2,2015-10-25,Men Beginners Cat 5,5,15,528.54621779317,
Elmwood Forest CX Day 2,2015-10-25,Men Junior 14-17,1,2,,
Spooky Cross Day 1,2015-10-31,Men Juniors 10-18,8,13,571.44224756499,
Spooky Cross Day 1,2015-10-31,Men Cat 4/5,49,58,657.16571376515,
Spooky Cross Day 2,2015-11-1,Men Juniors 10-18,7,16,514.45197304572,
Star Cross,2015-11-7,Men senior 18+ cat 4/5,41,47,651.84451122181,
Star Cross,2015-11-7,Men juniors 15-18 open,7,9,429.70561837484,
Iowa State Cyclocross Championships,2015-11-14,Junior 10-18,8,29,465.26127697571,
Nebraska State Cyclocross Championship - Bellevue GP Day 2,2015-11-22,Men Juniors 7-18 Open,10,25,494.65798024673,
Frosty Cross Day 1,2015-11-28,Men juniors 15-18 Open,4,4,,
Frosty Cross Day 1,2015-11-28,Open  Cat 5,7,10,524.15075450387,
Frosty Cross Day 2,2015-11-29,Men Junior 15-18 Open,4,4,,
The Carousel Volkswagen Jingle Cross p/b Scheels Day 1,2015-12-4,Men JR 13-15,16,21,558.88033927547,
The Carousel Volkswagen Jingle Cross p/b Scheels Day 2,2015-12-5,Men JR 13-15,15,24,512.93990279768,
The Carousel Volkswagen Jingle Cross p/b Scheels Day 3,2015-12-6,Men JR 13-15,14,21,528.93831769777,
Dirty Wooden Shoe Day 1,2016-09-10,Men Junior 15-18 Open,3,5,,
Dirty Wooden Shoe Day 2,2016-09-11,Men Cat 4/5,8,26,485.47354549849,
Trek CXC Cup,2016-09-17,Men Juniors 15-16 Open,5,12,449.65309092262,
Trek CXC Cup,2016-09-18,Men Cat 4/5,54,96,556.51177475536,
Jingle Cross Day 1,2016-09-23,Men Juniors 16-18,7,14,452.26929113733,
Jingle Cross Day 3,2016-09-25,Men Juniors 16-18,9,15,466.13007882493,
Nebraska State Cyclocross Championship - Bellevue GP Day 1,2016-11-19,Men Cat 4/5,20,30,560.06680697443,
Jingle Cross Inc.,2017-09-15,Men Junior 16-18,8,11,499.05273028748,
Jingle Cross Inc.,2017-09-16,Men Junior 16-18,8,15,441.89522212941,
Trek CX Cup Day 2,2017-09-23,Men Juniors 17-18 Cat 4/5,7,11,512.80430018999,
Trek CX Cup,2017-09-24,Men Juniors 17-18 Cat 4/5,7,10,505.03426161853,
Eastern Ontario Cyclocross Series #1,2022-10-2,Master C 50-59 Men,DNF,23,719.083460754,
