Race Name,Race Date,Category Name,Place,Total Racers,Points
Beacon Cross,2009-10-31,Cat 3/4 B Women,20,26,679.77446469717,
CX @ Brewery Ommegang,2010-10-3,Elite Women (1/2/3/4),12,23,448.46776510985,
Granogue Cross Day 1,2010-10-16,Category:        B Women,13,46,500.88013224895,
Dave Panella Memorial Cyclocross Race,2010-11-14,Open Women,3,11,419.69215710571,
Whitmore Super Cross Cup Day 1,2010-11-20,Women 3/4,16,27,546.07973030173,
Whitmore Super Cross Cup Day 2,2010-11-21,Women 3/4                 ,11,19,527.15626981299,
Critz Farm Kermis,2011-09-17,Open Women,4,4,,
NoTubes@Harris Hill Cyclocross,2011-10-1,Open Women,3,3,,
Granogue CX Day 1,2011-10-15,Cat 3/4 Women   ,33,58,669.51882819727,
Granogue CX Day 2,2011-10-16,Cat 3/4 Women    ,DNF,55,726.1701257929,
The Dave Panella Memorial Kross,2011-11-13,Open Women,3,6,487.8767088769,
Swandrome Cross,2012-09-23,Open Women,4,9,469.99874223299,
Dave Panella Memorial Cyclocross Race,2015-11-8,Women  Cat 1/2/3/4,6,11,499.18364400224,
Swandrome,2017-09-19,OPEN WOMEN,3,4,,
Swandrome,2018-09-16,OPEN WOMEN,3,4,,
Swandrome 2019,2019-09-21,Masters Women,2,3,,
Swandrome 2019,2019-09-21,Open Women,2,3,,
Swandrome 'Cross 2021,2021-09-12,Masters Women,2,7,480.04991388802,
Swandrome 'Cross,2022-09-11,Masters/Cat4 Women,2,3,,
