Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Junior Boys 10-13,1,60810,Nathan,Vahlberg,Clif / Voler / HRS / Rock Lobster,,,,,
Junior Boys 10-13,2,65500,Dan,English,Clif/Voler/HRS/Rock Lobster,,,,,
Junior Boys 10-13,3,163775,Kees,Van der meer,,,,,,
Junior Boys 10-13,4,138889,Mac,Tomkins,Clif / Voler / HRS / Rock Lobster,,,,,
Junior Boys 10-13,5,163776,Jayden,Chopra,,,,,,
Junior Boys 10-13,DNF,35383,Sean,Strachan,Elevation Bike Co.,,,,,
Junior Boys 15-17,1,27687,Dylan,Gong,Rock Lobster,,,,,
Junior Boys 15-17,2,13233,Brian,Kalcic,Voler / HRS / Rock Lobster,,,,,
Junior Boys 15-17,3,159641,Conner,Kredo-brown,Rock Lobster,,,,,
Junior Boys 15-17,4,118868,Justin,Peck,CCAP,,,,,
Junior Girls 10-13,1,138518,Shantelle,Tupaz,Voler / HRS / Rock Lobster,,,,,
Junior Girls 10-13,2,159332,Grace,Kredo-brown,Rock Lobster,,,,,
Junior Girls 10-13,3,118870,Anna,Peck,CCAP,,,,,
Masters Men A 35+,1,14068,Christopher,Kelly,nourishbalancethrive.com,,,277.59098226814,277.59098226814,
Masters Men A 35+,2,163777,Bill,Kostrikin,HIGHLAND BIKE,,,330,293.23980108157,
Masters Men A 35+,3,13213,David,Samples,Samples Customs,,,329.54069488682,305.34009901666,
Masters Men A 35+,4,37887,William,Kemper,Quadzilla Racing,,,280.50787838874,317.44039695174,
Masters Men A 35+,5,749,Christopher,Peck,,,,270.89257975474,329.54069488682,
Masters Men A 35+,6,93481,Matthew,Hoffman,,,,322.51593444571,341.6409928219,
Masters Men A 35+,7,51902,Zach,Bass,Extra Fresh,,,378.46303596805,353.74129075699,
Masters Men A 35+,8,48757,Justin,Wallace,Fusion Sport,,,330,365.84158869207,
Masters Men A 35+,9,14111,Bryan,Kwan,Pen Velo,,,385.03988843163,377.94188662715,
Masters Men A 45+,1,12988,Larry,Hibbard,Family Cycling Center,,,300.11986139543,270.82063304488,
Masters Men A 45+,2,46366,Matt,Shelton,dfL,,,290.99730096559,282.22827313573,
Masters Men A 45+,3,12520,Brij,Lunine,CX Nation,,,331.13431404326,293.63591322658,
Masters Men A 45+,4,36752,Eric,Takayama,HUP United,,,366.73897743354,305.04355331743,
Masters Men A 45+,5,13021,Anastasio,Flores jr,Spokesman Bikes,,,324.58335295501,316.45119340828,
Masters Men A 45+,6,2347,Evan,Adams,dfL,,,416.15672603839,327.85883349913,
Masters Men A 45+,7,18987,Chad,Rosser,SJBC,,,324.13916789797,339.26647358998,
Masters Men A 45+,8,51900,Youenn,Colin,Superpro Racing,,,302.6365721381,350.67411368083,
Masters Men A 45+,9,39576,Brian,Mccain,Family Cycling Center,,,364.33410036989,362.08175377168,
Masters Men A 45+,10,12543,Carl,Hekkert,Morgan Stanley Cycling Team,,,441.95691463851,373.48939386254,
Masters Men A 45+,DNF,121146,Jason,Rimmer,,,,456.13658252305,396.30467404424,
Masters Men A 55+,1,8884,George,Smith,the 99%ers,,,361.30033679126,343.66661997787,
Masters Men A 55+,2,126058,Jim,Atkinson,,,,381.40838108298,356.58927102746,
Masters Men A 55+,3,12654,Bill,Sans,Plus3,,,402.84668205201,369.51192207705,
Masters Men A 55+,4,142134,Gregory,Foy,Rock Lobster,,,383.46076517029,382.43457312663,
Masters Men A 55+,5,12657,Joe,Fabris,Plus3,,,371.24641170269,395.35722417622,
Masters Men A 55+,6,3647,John,Brown,Family Cycling Center,,,388.71632204119,408.27987522581,
Masters Men A 55+,DNF,29734,Casey,Kunselman,Plus3,,,395.07859787108,434.12517732498,
Masters Men B 35+,1,119265,Aaron,Faupell,Team Roaring Mouse,,,442.12275903279,388.08139654371,
Masters Men B 35+,2,146014,Andrew,Bro,Huckleberry Racing,,,444.59838329626,398.7609834248,
Masters Men B 35+,3,81443,David,Porter,PenVelo/Summit Bicycles,,,482.97790429581,409.44057030588,
Masters Men B 35+,4,162206,Covey,Potter,team caletti,,,506.11542113461,420.12015718697,
Masters Men B 35+,5,163778,Dye-zone,Chen,,,,440,430.79974406806,
Masters Men B 35+,6,19972,Matthew,Even,Bicycle Pro Shop Off-Road,,,440,441.47933094914,
Masters Men B 35+,7,126050,Bernardo,Tapia,Sunpower Racing,,,438.79406244517,452.15891783023,
Masters Men B 35+,8,163779,Clint,Borrill,Sunpower Racing,,,440,462.83850471132,
Masters Men B 35+,9,146304,Sam,Janeway,Huckracing,,,524.49117109177,473.5180915924,
Masters Men B 35+,10,109864,Zachary,Smith,,,,441.47933094914,484.19767847349,
Masters Men B 35+,11,163780,Joshua,Becker,,,,440,494.87726535458,
Masters Men B 45+,1,100516,Travis,Roberson,Monster media racing,,,424.62256616977,359.1776104948,
Masters Men B 45+,2,81463,Heath,Maddox,Vive la Tarte/Huckleberry,,,377.03901132499,375.09529246927,
Masters Men B 45+,3,163781,Robert,Betthauser,GS Strada,,,440,391.01297444374,
Masters Men B 45+,4,81437,Jeong,Kim,,,,480.8390974379,406.93065641821,
Masters Men B 45+,5,49867,Brian,Ferrario,Menlo Velo Cyclocross,,,403.06311792951,422.84833839268,
Masters Men B 45+,6,63805,Boris,Foelsch,Menlo Velo,,,461.77461250052,438.76602036715,
Masters Men B 45+,7,126035,Ray,Mendoza,,,,492.99996158237,454.68370234162,
Masters Men B 45+,8,42873,Eric,Gustafson,,,,440,470.60138431609,
Masters Men B 45+,9,71452,Tom,Switzer,Peninsula Velo Racing/Summit Bicycles,,,466.14581658905,486.51906629056,
Masters Men B 45+,10,2340,Jeff,Hane,Team Roaring Mouse,,,447.59279218272,502.43674826503,
Masters Men B 45+,11,143988,Lance,Hooper,,,,508.71723109928,518.35443023951,
Masters Men B 45+,12,16193,Andrew,Parker,,,,565.31333323405,534.27211221398,
Masters Men B 65+,1,122659,Robert,Fetherston,Unattached,,,,,
Masters Men B 65+,2,24198,Brent,Harris,Voler/HRS/Rock Lobster,,,,,
Masters Men B 65+,3,163191,Mark,Brown,Voler / HRS / Rock Lobster,,,,,
Masters Men B 65+,4,76433,Alex,Lappe,Menlo Velo,,,,,
Masters Women 35+,1,55398,Amanda,Seigle,JAKROO RACING p/b CHROME,,,,,
Masters Women 35+,2,48462,Tammy,Wallace,,,,,,
Men A,1,29757,Tobin,Ortenblad,Santa Cruz / Donkey Label Racing,,,149.87273666452,149.87273666452,
Men A,2,2790,Scott,Chapin,Santa Cruz Factory Racing,,,225.11051023196,197.78624580462,
Men A,3,37363,Ryan,Rinn,vive la tarte cx - Huckleberry Bicycles,,,277.54945963969,204.23028160508,
Men A,4,95176,Carson,Benjamin,ACME BIKES,,,220,210.67431740555,
Men A,5,154359,Justin,Robinson,Santa Cruz Factory Racing,,,230.21493684152,217.11835320601,
Men A,6,142248,Max,Judelson,Clif / Voler / HRS / Rock Lobster,,,220.33941615912,223.56238900648,
Men A,7,154171,Alistair,Hardy-poirier,,,,338.44722649583,230.00642480694,
Men A,8,142135,Noah,Hayes,Rock Lobster,,,336.83641233472,236.45046060741,
Men A,9,71527,Sean,Estes,Cycle Sport - Specialized p/b Muscle Milk,,,257.29648427659,242.89449640788,
Men A,10,19009,Keith,Hillier,Ornot,,,236.68703114864,249.33853220834,
Men A,11,157374,Patrick,Thomas,Family Cycling Center,,,272.67989118072,255.78256800881,
Men A,12,2468,Erik,Kristiansen,,,,220,262.22660380927,
Men A,13,153689,Benjamin,Gomez - villafane,Top Club CycloCross,,,227.85896423577,268.67063960974,
Men A,14,143428,Emmet,Tuttle,Rock Lobster,,,331.02284109445,275.1146754102,
Men A,15,36673,Rainier,Schaefer,Team Mike's Bikes p/b Equator Coffees,,,258.45284607142,281.55871121067,
Men A,16,135865,Zachary,Wick,Santa Cruz Factory Racing,,,220,288.00274701114,
Men A,17,32927,Derek,Yarra,Mash sf,,,306.05366513225,294.4467828116,
Men A,18,118741,Cole,Weber,Strava,,,334.04836613514,300.89081861207,
Men A,19,10014,Chas,Christiansen,Mash sf,,,259.96179170284,307.33485441253,
Men A,20,137958,Franz,Bernstein,Vive la Tarte,,,314.79911299123,313.778890213,
Men A,21,104291,Graham,Lierley,King Kog,,,352.30112439009,320.22292601346,
Men A,22,95154,Emery,Wedel,,,,299.09677282905,326.66696181393,
Men A,23,12415,Chris,Atkinson,Palo Alto Bicycles,,,364.57628408073,333.1109976144,
Men A,24,95155,Melvictor,Tiongson,Ornot,,,368.88508256169,339.55503341486,
Men A,25,117364,Jordy,Malmberg,Top Club,,,361.06232227896,345.99906921533,
Men A,26,105215,Christian,Lam,Squadra SF p/b Terun,,,314.77521196913,352.44310501579,
Men B Open,1,162591,Charles,Deffarges,Huckleberry Racing,,,395.10011580448,314.00405142075,
Men B Open,2,117447,Nate,Thalhamer,Top Club CX,,,352.61111729544,318.96354054055,
Men B Open,3,127158,Gerald,Kammerzell,TCB X LOW,,,360.53836014977,323.92302966034,
Men B Open,4,23047,Sam,Schneider,Sunpower Racing,,,349.66538420131,328.88251878014,
Men B Open,5,142145,Matthew,Whitby,Menlo Velo Cyclocross,,,400,333.84200789994,
Men B Open,6,72223,Andrea,Kopp,,,,366.54691273025,338.80149701974,
Men B Open,7,61444,David,Tripier,Menlo Velo Cyclocross,,,414.81529809316,343.76098613954,
Men B Open,8,32905,Miles,Stepto,Huckleberry Racing,,,372.72804149555,348.72047525934,
Men B Open,9,101147,Kevin,Capo,,,,390.67555534199,353.67996437913,
Men B Open,10,101187,Carter,Chappell,Team Rock Lobster CX,,,427.29883722449,358.63945349893,
Men B Open,11,101391,Gene,Selkov,Spokesman Bikes,,,425.3091476873,363.59894261873,
Men B Open,12,54002,Curtis,Hong,Strava,,,359.58207483029,368.55843173853,
Men B Open,13,119266,Kyle,Taylor,Voler / HRS / Rock Lobster,,,449.90507047034,373.51792085833,
Men B Open,14,154342,Christopher,Beall,LOW//Factory Racing,,,490.52699711124,378.47740997813,
Men B Open,15,111432,Will,Gibby,Ornot,,,432.51125948651,383.43689909793,
Men B Open,16,77447,Scott,Schoenwaelder,,,,403.11004686874,388.39638821772,
Men B Open,17,10379,Andrew,Yee,Cxmagazine.com / HUP United,,,388.81622676984,393.35587733752,
Men B Open,18,154341,Cody,Leuck,Top Club CX,,,472.5,398.31536645732,
Men B Open,19,146016,Caleb,Richardson,,,,431.90405222473,403.27485557712,
Men B Open,20,110192,Lee,Murai,,,,400,408.23434469692,
Men B Open,21,111431,Kevin,Ku,Vive la Tarte CX,,,430.05419953083,413.19383381672,
Men B Open,22,67629,Kyle,Ferrar,King Kog,,,523.73631525536,418.15332293651,
Men B Open,23,135994,Tyler,Elliott,King Kog,,,448.65069404592,423.11281205631,
Men B Open,24,157367,Peter,Ambiel,Sunpower Racing,,,368.89355149905,428.07230117611,
Men B Open,25,163782,David,Benterou,Cycledelicats,,,400,433.03179029591,
Men B Open,26,41265,Graham,Faulknor,Team Roaring Mouse,,,496.19228950427,437.99127941571,
Men B Open,27,81414,Carlin,Eng,Boyz on the Hoods,,,403.4396642855,442.95076853551,
Men B Open,28,66252,Taylor,Cody,Vynl Hit Factory,,,497.83120133319,447.91025765531,
Men B Open,29,154038,Chase,Latta,Team Oakland,,,524.94600416027,452.8697467751,
Men B Open,30,73697,Sean,Chon,vive la tarte cx p/b Huckleberry Bicycles,,,390.53724377799,457.8292358949,
Men B Open,31,1875,Ian,Dapot,Box Dog Bikes,,,423.35359043279,462.7887250147,
Men B Open,32,87602,Alvin,Chan,King Kog CX,,,445.5947131995,467.7482141345,
Men B Open,33,135974,Nic,Drexler,,,,400,472.7077032543,
Men B Open,34,163783,Alex,Hodson,,,,400,477.6671923741,
Men B Open,35,22275,Francis,Jose,team crash,,,428.117434729,482.62668149389,
Men B Open,37,89129,Daniel,Giffin,,,,400,487.58617061369,
Men B Open,DNF,143955,Jeff,Lai,King Kog,,,475.62051766293,497.50514885329,
Men C Open,1,163784,Matt,Spinella,Spokesman Bikes,,,540,459,
Men C Open,2,158869,Ryan,Rego,,,,502.1500715099,466.36363636364,
Men C Open,3,117683,James,Fitch,Epicenter Cycling,,,540,473.72727272727,
Men C Open,4,103891,Rico,Taruc,,,,540,481.09090909091,
Men C Open,5,67709,Alfredo,Machado,,,,540,488.45454545455,
Men C Open,6,163785,Joel,Lozano,US Military Cycling,,,540,495.81818181818,
Men C Open,7,114359,Brad,Cramer,Twin Six,,,538.31001500342,503.18181818182,
Men C Open,8,115189,David,O'Brien,Sunpower Racing,,,473.19156406624,510.54545454545,
Men C Open,9,163786,Trevor,Mchenry,Light & Motion,,,540,517.90909090909,
Men C Open,10,13278,Noah,Wilson,Spicy Luna Roll,,,663.04864469627,525.27272727273,
Men C Open,11,69259,Ty,Salsbery,FortnerGardens.com,,,492.86437556323,532.63636363636,
Men C Open,12,164425,Jason,Long,,,,489.71036901301,540,
Men C Open,13,159327,Robert,Seldomridge,,,,585.99387344656,547.36363636364,
Men C Open,14,54020,Arthur,Rodriguez,Bike Teacher/Bike Lush,,,574.09460634339,554.72727272727,
Men C Open,15,163787,Nick,Armstrong,,,,540,562.09090909091,
Men C Open,16,9431,Hugo,Ortiz,Faraday Bikes,,,614.92955308439,569.45454545455,
Men C Open,17,163788,Joshua,Graff,,,,540,576.81818181818,
Men C Open,18,121137,Trenton,South,Cycledelicats,,,558.7323882711,584.18181818182,
Men C Open,19,121131,Matt,Kihlthau,,,,583.15636928678,591.54545454545,
Men C Open,20,163789,Marc,De sousa,,,,540,598.90909090909,
Men C Open,21,122650,Eric,Malmberg,,,,568.92811753996,606.27272727273,
Men C Open,22,163790,Steve,Bhandarkar,,,,540,613.63636363636,
Men C Open,DNF,119313,Jose,Garcia,Bike lush,,,521.68085493839,628.36363636364,
Single Speed A,1,12708,Cesar,Chavez,buycell / ibis,,,312.79308544866,283.33916405541,
Single Speed A,2,89806,Brent,Wood,Ibis/ Buy-Cell,,,320.11734404489,296.71318424888,
Single Speed A,3,59304,Ian,Stowe,Clif / Voler / HRS / Rock Lobster,,,311.55345069114,310.08720444236,
Single Speed A,4,119276,Kyle,Emery-peck,TCB LOW,,,380.59882994454,323.46122463583,
Single Speed A,5,163791,Brent,Emuff,Rid Kog,,,400,336.83524482931,
Single Speed A,6,90559,Kell,Mckenzie,King Kog,,,292.34968806999,350.20926502278,
Single Speed A,7,19106,Patrick,Dowd,King Kog CX,,,395.46086392641,363.58328521625,
Single Speed A,8,30811,Chris,Seymour,Voler/Clif/HRS/RockLobster,,,336.83524482931,376.95730540973,
Single Speed A,9,12550,Hans,Kellner,Sycip Racing,,,480.25460232562,390.3313256032,
Single Speed A,DNF,73650,Brandon,Harrison,TCB CX,,,340.81913930515,417.07936599015,
Single Speed A,DNF,25926,Scott,Symon,Team Roaring Mouse,,,419.20121064199,417.07936599015,
Single Speed A,DNF,12908,Tim,Cannard,BuyCell/Ibis,,,444.67813854686,417.07936599015,
Single Speed A,DNF,96532,William,Sawyer,King Kog Oakland,,,362.02198086346,417.07936599015,
Single Speed B,1,121114,Ryan,Tachibana,BRAAAP,,,500,430.2996666363,
Single Speed B,2,58156,Dale,Ollison,,,,500,441.97980578107,
Single Speed B,3,131989,Cj,Bryan,,,,434.33222212099,453.65994492585,
Single Speed B,4,22404,Mike,Martin,Zopilote,,,412.01020758371,465.34008407062,
Single Speed B,5,12650,Philip,Sims,Voler / HRS / Rock Lobster,,,500,477.0202232154,
Single Speed B,6,124261,Gabriel,Dumapias,King Kog,,,454.04044643079,488.70036236017,
Single Speed B,7,6468,Scott,Junker,Voler / HRS / Rock Lobster,,,450.14818562164,500.38050150495,
Single Speed B,8,123388,Alexandre,Passos,SF2G,,,542.38553251755,512.06064064972,
Single Speed B,DNF,12657,Joe,Fabris,Plus3 / Fightin' Bobas,,,371.24641170269,535.42091893927,
Single Speed B,DNF,148708,Neill,Mccumber,BRAAAP,,,490.82514039659,535.42091893927,
Women A,1,160926,Caroline,Nolan,Clif / Voler / HRS / Rock Lobster,,,315.1255329774,315.1255329774,
Women A,2,131978,Caitlin,Bernstein,Vive la Tarte,,,351.29342050507,346.23375324729,
Women A,3,4769,Sally,Annis,,,,387.53413015158,366.2440043864,
Women A,4,37598,Amanda,Schaper,Clif / Voler / HRS / Rock Lobster,,,412.54951560749,386.25425552552,
Women A,5,13291,Courtney,Dimpel,Family Cycling Center,,,507.94537887808,406.26450666463,
Women A,6,121109,Melsa,Smith,,,,451.58979713766,426.27475780375,
Women A,7,89822,Christine,Sodaro,Marin Bikes,,,504.366860226,446.28500894286,
Women A,8,163792,Brianna,Stubbs,,,,440,466.29526008197,
Women A,9,122267,Michelle,Willcox,TCB//LOW,,,501.40226664784,486.30551122109,
Women A,10,78493,Carolina,Gomez-villafane,Specialized/MuscleMilk,,,366.54855786801,506.3157623602,
Women B,1,163793,Frances,Doherty,Team Roaring Mouse,,,600,482.84825503816,
Women B,2,118708,Eleanor,Mendoza,Voler / HRS / Rock Lobster,,,539,497.49222315839,
Women B,3,75161,Nicole,Falk,Humble Frameworks Factory Team,,,544.17031189938,512.13619127862,
Women B,4,149941,Ciara,Wing,Rock Lobster,,,560,526.78015939885,
Women B,5,135860,Alexandra,Yakovleva,,,,667.10155187751,541.42412751908,
Women B,6,160878,Alix,Sorrell,Team Need Speed p/b Schniedweed Good  Enough,,,533.65007522604,556.06809563931,
Women B,7,137760,Elise,Ehrheart,Family Cycling Center,,,540.18948385489,570.71206375954,
Women B,8,120153,Rebecca,Benasa,The Dirt Birds/Bike Like a Girl,,,600,585.35603187977,
Women B,9,96336,Susan,Dybbs,,,,600,600,
Women B,10,119287,Jessica,Chan,Team Need Speed,,,600,614.64396812023,
Women B,11,154150,Karin,Austin,King Kog,,,605.24007330648,629.28793624046,
Women B,12,111484,Savanna,Tracey,King Kog,,,588,643.93190436069,
Women B,13,163794,Sarah,Kletzer,,,,600,658.57587248092,
Women B,14,79717,Laura,Schniedwind,Team Need Speed p/b Schnied Weed Legal Services,,,547.40024004524,673.21984060115,
Women B,15,163795,Di,Uma�a,King Kog,,,600,687.86380872138,
Women B,16,120813,Aislinn,Glennon,Team Peach,,,600,702.50777684161,
Women C,1,163797,Chessa,Adsit-morris,,,,600,510,
Women C,2,163798,Kim,Nguyen,Huckleberry,,,600,520,
Women C,3,160925,Michele,Delia,,,,600,530,
Women C,4,163799,Elise,Hazlewood,Team Mike's Bikes p/b Equator Coffees,,,600,540,
Women C,5,150803,Kate,Mcgrogan,Huckleberry Racing,,,540.10308376304,550,
Women C,6,163800,Evelyn,Williamson,Shespoke Racing,,,600,560,
Women C,7,147871,Jennie,Hawkins,,,,527.15632142382,570,
Women C,8,163801,Kate,Hertler,,,,600,580,
Women C,9,123436,Yvonne,Yip,SF2G Racing Team SGTM,,,652.50541285347,590,
Women C,10,163802,Liv,Kwan,,,,600,600,
Women C,11,163803,Grace,Hyde,Epicenter Cycling,,,600,610,
Women C,12,158884,Denise,Cruz-jimenez,King Kog,,,591,620,
Women C,13,159338,Melissa,Diaz-infante,King Kog,,,654,630,
Women C,14,163804,Krystal,Kmiechick,,,,600,640,
Women C,15,163805,Katey,Webber,,,,600,650,
Women C,16,162619,Jen,Bezrutczyk,,,,643.30392096161,660,
Women C,17,163806,Claire,Landowski,none,,,600,670,
Women C,18,163807,Maddie,Wadsworth,Family Cycling Center,,,600,680,
Women C,19,163808,Claire,Wilkin,,,,600,690,
Women Singlespeed,1,71857,Campbell,Steers,Clif / Voler / HRS / Rock Lobster,,,,,
Women Singlespeed,2,114,Natalia,Gardiol,Huckleberry,,,,,
Women Singlespeed,3,58186,Erin,Stone,Vive la Tarte CX,,,,,
Women Singlespeed,4,159336,Ivy,Young,,,,,,
