Race Name,Race Date,Category Name,Place,Total Racers,Points
Highland Park Cyclocross,2006-11-12,C Men,29,47,557.60869565217,
Augusta Cyclocross Series #3,2006-11-19,Men C,8,31,463.39112263837,
Augusta Cross/NJ State Championships/NJCC # 6,2006-11-26,Men C,16,54,478.20677212914,
Hall of Fame Cyclocross  NJCC #7,2006-12-2,Men C,11,35,475.03874101136,
Van Dessel Hole Shot CX,2007-09-22,Men C (Cat 3/4),26,44,560.23349043149,
Van Dessel Hole Shot CX,2007-09-22,Masters 45+,8,21,386.40107022379,
Westwood Velo Cross,2007-10-7,Masters 45+,3,13,345.15018883725,
Cross @ Craigmeur I,2007-10-21,Masters 45+,2,12,353.58191355832,
Spring Mountain Cyclocross,2007-11-4,Men Category C,5,43,,
Beacon Cyclocross MAC Series #3,2007-11-10,C Men/U19 Men               45 starters,26,49,548.6239081137,
HPCX,2007-11-11,C Men                                    77       ,46,76,532.69887340194,
New Jersey State Cyclocross Championships NJCC #8,2007-11-25,Masters 45+,17,28,478.4607625182,
