Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
A Grade Men,1,118212,Andy,Blair,,,,250,212.5,
A Grade Men,2,140147,Bradley,Morton,,,,250,218.75,
A Grade Men,3,118211,Jason,Chalker,,,,250,225,
A Grade Men,4,14591,Aaron,Thomson,,,,250,231.25,
A Grade Men,5,122502,Hardy,Lohse,,,,250,237.5,
A Grade Men,6,140148,Josh,Battye,,,,250,243.75,
A Grade Men,7,29746,James,Collins,,,,250,250,
A Grade Men,8,140149,Daniel,Simpson,,,,250,256.25,
A Grade Men,9,111861,Paul,Aubrey,,,,250,262.5,
A Grade Men,10,94045,Paul,Spencer,,,,250,268.75,
A Grade Men,11,140150,Daniel,Hennessy,,,,250,275,
A Grade Men,12,122513,Andrew,Stevens,,,,250,281.25,
A Grade Men,DNF,140151,Edward,Bissaker,,,,250,293.75,
A Grade Women,1,118220,Claire,Aubrey,,,,,,
A Grade Women,DNF,140157,Emma,Viotto,,,,,,
B Grade Men,1,140152,Ben,Comfort,,,,400,340,
B Grade Men,2,140153,Jonny,Young,,,,400,352,
B Grade Men,3,122505,Sean,King,,,,400,364,
B Grade Men,4,122503,Dan,Hovenden,,,,400,376,
B Grade Men,5,140154,Harry,Watson,,,,400,388,
B Grade Men,6,122329,Luke,Kay,,,,400,400,
B Grade Men,7,140155,Nicholas,Hoye,,,,400,412,
B Grade Men,8,140156,Tyrone,Mccarroll,,,,400,424,
B Grade Men,9,118226,Richard,Smyth,,,,400,436,
B Grade Men,10,122947,Sidney,Sobral,,,,400,448,
B Grade Women,1,77811,Jennifer,Davis,,,,600,540,
B Grade Women,2,140165,Brooke,Sutcliffe,,,,600,560,
B Grade Women,3,140166,Kim,King,,,,600,580,
B Grade Women,4,140167,Raeleigh,Rogers,,,,600,600,
B Grade Women,5,140168,Megan,Oneill johnston,,,,600,620,
B Grade Women,6,122347,Kylie,Smyth,,,,600,640,
B Grade Women,7,140169,Dana,Riddle,,,,600,660,
C Grade Men,1,122330,Michael,Mcgurgan,,,,550,467.5,
C Grade Men,2,140158,Josh,Bilski,,,,550,481.25,
C Grade Men,3,140159,Tim,Aust,,,,550,495,
C Grade Men,4,140160,David,Alcorn,,,,550,508.75,
C Grade Men,5,140161,Mick,Meaney,,,,550,522.5,
C Grade Men,6,122946,Stuart,Roesler,,,,550,536.25,
C Grade Men,7,122929,Ewen,Thompson,,,,550,550,
C Grade Men,8,122343,Harry,Mcgurgan,,,,550,563.75,
C Grade Men,9,122929,Ewen,Thompson,,,,550,577.5,
C Grade Men,10,140162,Thomas,Byron,,,,550,591.25,
C Grade Men,11,140163,Simon,Pennington,,,,550,605,
C Grade Men,12,118246,Jonathan,Lowe,,,,550,618.75,
C Grade Men,13,140164,Patrick,Beer,,,,550,632.5,
