Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Elite,1,119112,Henrik,Jansson,SWE,1:00:49,,244.43614153899,188.88517205847,
Men Elite,2,108208,Lander,Loockx,BEL,1:01:02,588418,220.13864034977,191.99665485262,
Men Elite,3,91577,David,Eriksson,SWE,1:01:48,,226.5149080919,195.10813764678,
Men Elite,4,91580,Martin,Eriksson,SWE,1:01:56,,207.65375512069,198.21962044093,
Men Elite,5,108092,Fredrik,Edin,SWE,1:03:02,,220,201.33110323508,
Men Elite,6,132542,Adam,Gustafsson,SWE,1:03:19,,203.5756341865,204.44258602924,
Men Elite,7,122133,Andreas,Lund andresen,DEN,1:03:37,,284.60746976072,207.55406882339,
Men Elite,8,25628,Kenneth,Hansen,DEN,1:04:09,,193.25004218769,210.66555161754,
Men Elite,9,132541,Mikael,Salomonsson,SWE,1:04:17,,193.7210146984,213.77703441169,
Men Elite,10,136781,Fredrik,Haraldseth,NOR,1:04:29,,209.53890271657,216.88851720585,
Men Elite,11,129750,Axel,Wannerskog,SWE,1:05:30,,211.33126355379,220,
Men Elite,12,145924,Anders,Nisson,SWE,1:05:53,,220,223.11148279415,
Men Elite,13,136809,Henrik,Lunder aalrust,NOR,1:06:35,,220,226.22296558831,
Men Elite,14,189685,Jakob,Bjã¶rklund,SWE,1:06:38,,210.1453805119,229.33444838246,
Men Elite,15,122139,Ted,Pettersson,SWE,1:06:39,,373.28891919537,232.44593117661,
Men Elite,16,145925,Johan,Nystrand,SWE,1:07:01,,220,235.55741397076,
Men Elite,17,145926,Henrik,Hågård,SWE,1:07:12,,220,238.66889676492,
Men Elite,18,132546,Tony,Carlsson,SWE,,,223.2848731627,241.78037955907,
Men Elite,19,136810,Kristian,Oftedal,NOR,,,220,244.89186235322,
Men Elite,20,145927,Johan,Norén,SWE,,,220,248.00334514738,
Men Juniors,1,145928,Samuel,Lord,SWE,44:16,,370,314.5,
Men Juniors,2,145929,Len,Dejonghe,BEL,44:53,,370,325.6,
Men Juniors,3,145930,Olof,Abrahamsson,SWE,45:05,,370,336.7,
Men Juniors,4,145931,Carl,Jarnhagen,SWE,45:35,,370,347.8,
Men Juniors,5,145932,Albin,Pettersson,SWE,46:16,,370,358.9,
Men Juniors,6,139358,Oliver,Errebo,DEN,47:07,,360.29802911568,370,
Men Juniors,7,145933,Alexander,Ehrlin,SWE,47:18,,370,381.1,
Men Juniors,8,145934,Axel,Hoeglund,SWE,48:09,,370,392.2,
Men Juniors,9,145935,Jona,Berntsson,SWE,48:18,,370,403.3,
Men Juniors,10,145936,Oskar,Palm,SWE,49:04,,370,414.4,
Men Juniors,11,145937,Filip,Stark,SWE,50:27,,370,425.5,
Women Elite,1,145917,Ida,Jansson,SWE,41:35,,440,355.39996664989,
Women Elite,2,89503,Angelica,Edvardsson,SWE,42:35,,400.94600209153,376.54997498742,
Women Elite,3,189678,Ã…sa,Erlandsson,SWE,42:36,,343.7205534081,397.69998332494,
Women Elite,4,145918,Saga,Molin,SWE,43:41,,440,418.84999166247,
Women Elite,5,145919,Sara,Oberg,SWE,46:32,,440,440,
Women Elite,6,145920,Louise,Rundqvist,SWE,47:03,,440,461.15000833753,
Women Elite,7,145921,Jeanette,Arbjörk,SWE,47:54,,440,482.30001667506,
Women Elite,8,145922,Kajsa,Salmela,FIN,48:24,,440,503.45002501258,
Women Elite,9,145923,Sophie,Wulff,SWE,49:56,,440,524.60003335011,
