Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3/4,1,115635,Cohen,Kinsey,SACX Junior Devo,33:02:00,562651,360.3991182111,318.1049621076,
Men Cat 3/4,2,200114,Joel,Carroll,YEAH!,33:49:00,466811,400,329.01010139331,
Men Cat 3/4,3,167095,Justin,Greenfield,Night owls,34:01:00,357732,362.32427746277,339.91524067902,
Men Cat 3/4,4,171407,Christopher,Chen,Williams Racing Academy,34:01:00,498441,401.11337394466,350.82037996473,
Men Cat 3/4,5,143515,Arnold,Haffner,Jelly and Jam/ Weaver Technologies Racing,35:02:00,394128,358.52043556078,361.72551925044,
Men Cat 3/4,6,177436,Nic,Perez,Blitz Racing,35:16:00,503512,383.02009081891,372.63065853614,
Men Cat 3/4,7,39104,Anthony,Cross,PHENOM,35:19:00,306742,367.34221628267,383.53579782185,
Men Cat 3/4,8,195940,David,Blinn,,35:24:00,594295,434.56306152598,394.44093710756,
Men Cat 3/4,9,143516,Alex,Greenwald,PHENOM,36:29:00,488064,398.92004360983,405.34607639327,
Men Cat 3/4,10,3187,Matthew,Neugebauer,Ride Away Cycling Club,37:50:00,439774,436.37637420158,416.25121567898,
Men Cat 3/4,11,114558,William,Gonzaba,Olmos Park Physio,38:14:00,456356,407.10596808723,427.15635496469,
Men Cat 3/4,12,54870,Noah,Williams,,38:28:00,185731,597.38736781419,438.0614942504,
Men Cat 3/4,13,126449,Francisco,Cano,Blue Agave Racing,33:37:00,366415,368.63139190097,448.96663353611,
Men Cat 3/4,14,52645,Richard,Jennings,Ride Away Cycling,33:49:00,487237,389.9618306053,459.87177282182,
Men Cat 3/4,DNF,159625,Jaime,Arrieta,The Lion's Club,DNF,162167,621.4219038241,481.68205139324,
Men Cat 3/4,DNF,154976,Eric,Stewart,Trouble Maker!,DNF,522166,352.93422820786,481.68205139324,
Men Cat 4/5,1,198166,Dillon,Daskevich,SACX Junior Devo,28:30:00,537550,335.29436505432,335.29436505432,
Men Cat 4/5,2,71117,Sean,Clancy,Honor Roll ATX,29:13:00,312960,367.95808814881,366.24942796806,
Men Cat 4/5,3,187724,Ivan,Campos,Team life cyclers,31:01:00,552402,563.30577431926,394.39183694458,
Men Cat 4/5,4,174185,Jackson,Henry,Blitz Racing,31:22:00,549931,413.40842145721,422.5342459211,
Men Cat 4/5,5,198964,Moses,Centeno,Team Flats,31:25:00,0,411.95238095238,450.67665489761,
Men Cat 4/5,6,159626,Adolfo,Gonzalez,UTSA M.Arch3 Cycling,31:34:00,551060,501.74175479054,478.81906387413,
Men Cat 4/5,7,198954,Marcus,Whitehead,,32:23:00,0,453.9005319175,506.96147285064,
Men Cat 4/5,8,85241,Austin,Taylor,360 Bicycles,34:14:00,358518,508.48579010163,535.10388182716,
Men Cat 4/5,9,187710,Will,Moser,Team Enduro Lab/Bicycle Heaven,28:31:00,593723,506.96147285064,563.24629080368,
Men Cat 4/5,10,200122,Lucas,Brewer,Team Life Cyclers,30:44:00,603546,540,591.38869978019,
Men Cat 4/5,11,159632,Ian,Barton,Hill Country Bicycle Works,32:07:00,567360,597.85714285714,619.53110875671,
Men Cat 4/5,12,192820,Adolfo,Lozano,Team life cyclers,32:28:00,571356,558.38039282324,647.67351773322,
Men Cat 4/5,13,163967,Kurtis,Jetsel,MBBC,28:31:00,543775,520.45602074455,675.81592670974,
Men Cat 4/5,DNF,187731,Christopher,Villasenor,,DNF,466365,512.76585322964,732.10074466277,
Men Master 40+,1,56486,Elias,Guerra,Unattached ,32:40:00,329364,323.14794550544,272.9398534404,
Men Master 40+,2,151453,Casey,Maron,,33:02:00,521163,308.83075948155,280.20977987414,
Men Master 40+,3,154976,Eric,Stewart,Trouble Maker!,33:25:00,522166,352.93422820786,287.47970630788,
Men Master 40+,4,127468,Troy,Kimball,DNA Cycling Texas Masters Team,33:31:00,118576,282.99282816994,294.74963274161,
Men Master 40+,5,107907,Jonathan,Pattie,ATC Racing,34:02:00,97614,331.33842480265,302.01955917535,
Men Master 40+,6,156936,Christopher,Hill,Giant - dnacycling.com - p/b DynamicDocs,34:04:00,131183,351.6560163463,309.28948560909,
Men Master 40+,7,164013,David,Golden,Pure Racing pb Watkins Insurance,34:32:00,524999,389.25867638022,316.55941204283,
Men Master 40+,8,42670,Chris,Olson,PLANETARY CYCLES,34:55:00,26709,370.92987070135,323.82933847657,
Men Master 40+,9,71117,Sean,Clancy,Honor Roll ATX,35:01:00,312960,367.95808814881,331.09926491031,
Men Master 40+,10,95864,Isaac,Goodwin,TYCX,35:28:00,284701,393.60457051818,338.36919134405,
Men Master 40+,11,89262,Philip,Haigh,Dallas Bike Works,35:46:00,359282,386.59213092961,345.63911777779,
Men Master 40+,12,90663,Christopher,Schmiedeke,Team Shifterpods,36:13:00,31665,322.66665931511,352.90904421152,
Men Master 40+,13,87049,Mark,Bayer,Pegasus Cycling,36:19:00,153371,429.86900406681,360.17897064526,
Men Master 40+,14,64201,Marc,Manzke,,36:20:00,199980,444.15924188327,367.448897079,
Men Master 40+,15,78552,Kennith,Ramirez,Nemesis 210,36:20:00,255649,425.13608841281,374.71882351274,
Men Master 40+,16,38238,Joey,Machado,,36:29:00,91641,358.0749270576,381.98874994648,
Men Master 40+,17,17095,Kelly,Kerby,ATC Racing,36:31:00,139799,365.73404217178,389.25867638022,
Men Master 40+,18,17066,Eric,Jordan,Lone Star Racing Club,36:32:00,18277,362.02818714624,396.52860281396,
Men Master 40+,19,52645,Richard,Jennings,SACX,36:34:00,487237,389.9618306053,403.7985292477,
Men Master 40+,20,72568,James,Exum,Colonel's,37:01:00,11120,370.20133895431,411.06845568143,
Men Master 40+,21,72538,Steven,Price,Colonel's Bicycles,37:48:00,297871,418.53617937398,418.33838211517,
Men Master 40+,22,72661,Daniel,Curtin,Mellow Johnny's Bike Shop Masters Elite Single Spe,38:03:00,224674,354.59583239358,425.60830854891,
Men Master 40+,23,102854,Robert,Dole,Violet Crown Sports Association,32:52:00,230218,413.46505064964,432.87823498265,
Men Master 40+,24,38237,Kevin,Barton,Hill Country Bicycle Works,33:09:00,204437,391.25175544326,440.14816141639,
Men Master 40+,25,126449,Francisco,Cano,Blue Agave Racing,33:18:00,366415,368.63139190097,447.41808785013,
Men Master 40+,26,166334,Michael,Clark,Bulldog Development Team,33:29:00,539116,396.37851835764,454.68801428387,
Men Master 40+,27,30196,Juan,Salazar,Jelly and Jam / SACX,34:29:00,258564,491.73543594571,461.9579407176,
Men Master 40+,28,187736,Rogelio,Aranda,Huarache Turbo,35:20:00,0,469.46282871882,469.22786715134,
Men Master 40+,29,187719,Orlando,Gonzales,Nemesis 210 Racing,35:21:00,143821,400,476.49779358508,
Men Master 40+,30,12358,Oliver,Bond,Violet Crown,33:27:00,138636,493.66164801586,483.76772001882,
Men Master 40+,31,187718,Ed,Moser,Team Enduro Lab/Bicycle Heaven,38:44:00,586440,572.43444833151,491.03764645256,
Men Master 40+,32,187729,Harry,Wallace,Smithdish Architecture,22:28,0,534.42925724899,498.3075728863,
Men Master 40+,33,120711,Rhonda,Green,MBBC Racing,34:18:00,460306,594.42898906001,505.57749932004,
Men Master 40+,DNF,198967,Ruben,Dupertuis,Smithdish Architecture,DNF,0,465.88095238095,520.11735218751,
Men Master 40+,DNF,38260,Matt,Sjoberg,Violet Crown,DNF,155343,464.28850029165,520.11735218751,
Men P/1/2/3,1,102862,Aidan,Kane,SACX Junior Devo,44:15:00,456390,322.63397919121,260.20111147421,
Men P/1/2/3,2,137781,Frank,Musil,SUGAR CYCLES,45:25:00,428940,296.33172610996,267.10437594407,
Men P/1/2/3,3,2282,Jeff,Park,SACX p/b Bicycle-Heaven,45:35:00,168358,299.61994752346,274.00764041393,
Men P/1/2/3,4,24934,Colin,Dunlap,Night Owls p/b Loa Construction,46:25:00,298519,301.38613483129,280.91090488378,
Men P/1/2/3,5,87026,Robert,Kane,SACX p/b Bicycle-Heaven,46:43:00,104842,317.35078167189,287.81416935364,
Men P/1/2/3,6,72526,Derrick,Saunders,ColonelÌ¢‰âÂ‰ã¢s Bicycles,46:54:00,286208,312.20834149465,294.71743382349,
Men P/1/2/3,7,122484,Jorge,Munoz jr,Twin City Cyclery,48:16:00,263553,322.33049170292,301.62069829335,
Men P/1/2/3,8,127952,Shane,Montgomery,JMac Cycling LLC,48:19:00,480211,315.1755648841,308.52396276321,
Men P/1/2/3,9,143513,Caleb,Cunningham,,48:27:00,515658,329.1462009302,315.42722723306,
Men P/1/2/3,10,200114,Joel,Carroll,YEAH!,48:29:00,466811,220,322.33049170292,
Men P/1/2/3,11,151453,Casey,Maron,,49:07:00,521163,308.83075948155,329.23375617277,
Men P/1/2/3,12,154976,Eric,Stewart,Semi-Tough Racing,43:58:00,522166,352.93422820786,336.13702064263,
Men P/1/2/3,13,167095,Justin,Greenfield,Night owls,45:01:00,357732,362.32427746277,343.04028511249,
Men P/1/2/3,14,89200,Gabriel,Ortiz,Pegasus Cycling,45:20:00,388796,372.30788915284,349.94354958234,
Men P/1/2/3,15,114186,Travis,Wilky,Streamline Insurance,46:03:00,178182,402.68434560542,356.8468140522,
Men P/1/2/3,16,38249,Bobby,Williamson,,46:14:00,93265,344.18650496426,363.75007852205,
Men P/1/2/3,17,111394,Lee,Robinson,,47:17:00,453980,312.05051519692,370.65334299191,
Men P/1/2/3,18,17066,Eric,Jordan,Lone Star Racing Club,47:41:00,18277,362.02818714624,377.55660746177,
Men P/1/2/3,19,114204,Corey,Bounds,Team Yacht Club,46:58:00,448853,372.9986357908,384.45987193162,
Men P/1/2/3,DNF,97458,Nicholas,Oberski,Snakebite AC,DNF,399656,319.55494003425,398.26640087133,
Men P/1/2/3,DNF,126449,Francisco,Cano,Blue Agave Racing,DNF,366415,368.63139190097,398.26640087133,
Men P/1/2/3,DNF,21643,Paul,Bonds,Spcx P/B R.K. Black,DNF,4177,280.98674674706,398.26640087133,
Women Cat 3/4,1,198976,Tia,Reagan,Blitz Racing,36:48:00,621630,,,
Women Cat 3/4,2,174049,Kennedy,Cunningham,Weaver Technologies Racing,33:14:00,541469,,,
Women Cat 3/4,3,175005,Alison,Sunderhaft,SandÌÄå?a Cycling / Sugar Cycles,34:07:00,497252,,,
Women Cat 3/4,4,151458,Katelynne,Marsan,ATX Sirens Driveway Sheros,38:38:00,525274,,,
Women Cat 3/4,5,126495,Sarah,Fleming,Ham Cycles,34:13:00,484804,,,
Women Cat 4/5,1,195986,Lori,Tole,,33:57:00,422671,462.47321813369,425.32777101458,
Women Cat 4/5,2,198955,Emma,Calvert,SACX Junior Devo,33:58:00,554209,396.79465145182,443.61313453563,
Women Cat 4/5,3,175005,Alison,Sunderhaft,SandÌÄå?a Cycling / Sugar Cycles,35:29:00,497252,569.50554243039,461.89849805668,
Women Cat 4/5,4,146712,Eileen,Gaughran,Blitz Racing,35:33:00,119311,469.17807831092,480.18386157772,
Women Cat 4/5,5,163921,Holli,Jetsel,MBBC,38:04:00,541357,587.41674148501,498.46922509877,
Women Cat 4/5,6,87023,Cherie,Spooner,Alamo City Cycling,39:15:00,441438,517.15090895524,516.75458861982,
Women Cat 4/5,7,198996,Jessica,Ennis,,35:31:00,0,450,535.03995214087,
Women Cat 4/5,8,187732,Mechella,Lara,,36:20:00,582569,516.3582682844,553.32531566192,
Women Cat 4/5,9,113731,Emily,Hirschman,,38:24:00,268992,600,571.61067918296,
Women Cat 4/5,10,120711,Rhonda,Green,MBBC Racing,38:29:00,460306,594.42898906001,589.89604270401,
Women Cat 4/5,DNF,198990,Caitlyn,Mooney,Nemesis,DNF,278152,410,626.46676974611,
Women P/1/2/3,1,123737,Natalie,Smith,Ultra Violet,45:32:00,308837,,,
Women P/1/2/3,2,72668,Jenny,Willhite,Colavita,48:14:00,188342,,,
Women P/1/2/3,3,158402,Rebecca,Scaduto,Team $uper Awesome,48:43:00,523559,,,
Women P/1/2/3,4,174049,Kennedy,Cunningham,Weaver Technologies Racing,48:20:00,541469,,,
