Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Revolution #1,2014-09-21,Junior Girls 10-12,4,7,650,
MFG #3:  The Super Duper,2014-10-5,Junior Girls 2003-2005,7,9,700.61209449921,
Cross Revolution #2,2014-10-12,Junior Girls 10-12,2,2,,
Subaru Woodland Park GP (MFG #6),2014-11-9,Junior Girls 2003-2005,8,14,650,
Cross Revolution #4,2014-11-16,Junior Girls 10-12,1,2,,
Cross Revolution #5,2014-11-23,Junior Girls 10-12,2,2,,
Cross Revolution #6,2014-11-30,Junior Girls 10-12,1,2,,
Kringle Kross,2014-12-14,Women Junior 9-12,3,4,,
MFG CX - Lake Sammamish GP,2015-09-13,Jr Girls 20042006,4,8,654.77538922899,
Cross Revolution #1,2015-09-27,Junior Girls 10-12,4,6,,
Cross Revolution #3,2015-10-11,Junior Girls 10-12,6,8,665.76696389491,
MFG - CX Magnuson Park Cross,2015-10-18,Jr Girls 2004-2006,4,8,630.84611664169,
Cross Revolution #4,2015-10-25,Junior Girls 10-12,5,6,637.27850131712,
Cross Revolution #1,2016-09-18,Junior Girls 10-12,2,6,,
Cross Revolution #2,2016-10-9,Junior Girls 10-12,3,7,604.9641776979,
