Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Vegas,2008-09-24,Elite Women,9,31,310.36974577111,
Boulder CX Series #1,2008-09-27,Women Open,2,44,381.28176628619,
Schwab Cycles Boss of Cross Series #2,2008-10-19,Women Open,2,11,428.83958162369,
USGP #1 - Derby City Cup,2008-10-25,Elite Women,12,27,351.73412589553,
USGP #2 - Derby City Cup,2008-10-26,Elite women,14,30,370.59916444045,
NACT #5 - Boulder,2008-11-1,Elite Women,9,31,346.96765646048,
NACT #6 -  Boulder,2008-11-2,Elite Women,7,29,318.06868536948,
Schwab Cycles Boss of Cross Series #3,2008-11-9,Women Open,5,28,355.72396850276,
USGP Mercer Cup Day 1,2008-11-15,UCI Elite Women,10,40,312.96604291883,
USGP Mercer Cup Day 2,2008-11-16,Elite Women,11,37,343.39692926751,
Red Rocks Velo Cross Series #2,2008-11-30,Women Open,2,18,344.59124563562,
USGP #5 - Portland Cup,2008-12-6,Elite Women,7,30,,
USGP #6 - Portland Cup,2008-12-7,Elite Women,9,28,307.61278975142,
Cross Nationals Day 4,2008-12-14,Elite Women,7,81,274.4118130261,
Providence Festival of Cyclocross Day 1,2009-10-10,UCI Elite Women                              ,4,35,286.89684634142,
Providence Festival of Cyclocross Day 2,2009-10-11,UCI Elite Women                                 ,4,33,296.31177633069,
USGP Derby City Cup Day 1,2009-10-24,UCI Women Elite/Femmes Elite,5,26,297.69404395484,
USGP Derby City Cup Day 2,2009-10-25,UCI Women Elite/Femmes Elite,9,27,332.74043176733,
Blue Sky Velo Cup UCI,2009-10-31,Elite Women,4,24,293.04208166497,
Boulder Cup,2009-11-1,Women Open,4,24,303.6822736509,
USGP Mercer Cup Day 1,2009-11-14,UCI Women Elite,3,32,257.9352063903,
USGP Mercer Cup Day 2,2009-11-15,UCI Women Elite,3,27,261.57767652703,
Jingle Cross - Friday,2009-11-27,UCI Elite Women,1,17,293.73409270956,
Jingle Cross - Saturday,2009-11-28,UCI Elite Women,1,17,291.81341107145,
Jingle Cross - Sunday,2009-11-29,UCI Elite Women,1,16,293.73409270956,
USGP #7 UCI,2009-12-5,Elite women,4,42,263.29013407634,
USGP #8 UCI,2009-12-6,Elite Women,2,35,251.86721293067,
Cross Nationals Day 4,2009-12-13,Women - Elite,2,102,242.22560470693,
World Cup #8,2010-01-17,Elite women GvA,12,41,271.36130454684,
World Cup #9,2010-01-24,Elite Women GvA,20,47,310.58559368087,
World Championships,2010-01-31,Elite Women GvA,12,44,258.60254910241,
GMSV#1 Lookout Cross,2010-09-19,WOMEN OPEN,1,22,324.36778533419,
Cross Vegas,2010-09-22,Elite Women,6,42,269.71925644442,
USGP Cyclocross-Planet Bike Cup,2010-09-25,Women Pro/1/2   ,4,22,266.61801711785,
USGP Cyclocross-Planet Bike Cup,2010-09-26,Women Pro/1/2   ,5,23,283.0606347923,
GP of Gloucester Day 1,2010-10-3,UCI Elite Women                            ,2,43,260.56054596344,
GP of Gloucester Day 2,2010-10-4,UCI Elite Women                            ,1,41,262.63088717964,
The Night Weasels Cometh p/b BikeJD.com,2010-10-6,Cat 1/2/3 Women                   ,1,28,295.38654745739,
Providence Cyclocross Festival Day 1,2010-10-9,UCI Elite Women                                   ,6,30,335.65485355516,
Providence Cyclocross Festival Day 2,2010-10-10,UCI Elite Women                                   ,1,25,277.99238051935,
USGP Derby City Cup,2010-10-23,Women Pro/1/2   ,5,39,283.22898103045,
USGP Derby City Cup,2010-10-24,Women Pro/1/2   ,2,35,257.63211394378,
Jingle Cross Rock- Day #1,2010-11-26,Men Fri: Women Elite   ,1,22,285.96863022049,
Jingle Cross Rock- Day #2,2010-11-27,UCI Women Elite,4,25,315.1781538054,
Jingle Cross Rock - Day #3,2010-11-28,UCI Women Elite,2,22,295.06172811268,
Cross Nationals Day 5,2010-12-12,Women Cat 1/2/3 Elite  ,3,97,248.24506298983,
World Cup #5,2010-12-19,Elite Women GvA,38,47,391.58662361217,
World Cup #6,2010-12-26,Elite Women GvA,DNF,39,404.66016230415,
Surf City #4,2011-01-9,Category A Women,1,4,,
2011 World Championships,2011-01-30,Elite Women GvA,27,44,326.5136332598,
CrossVegas ,2011-09-14,Women 1/2 Elite ,4,43,267.30441298332,
USGP Cyclocross-Planet Bike Cup,2011-09-24,Women Pro/Cat 1/2  ,3,31,256.58865665067,
USGP Cyclocross-Planet Bike Cup #2,2011-09-25,Women Pro 1/2  ,7,29,295.08621196661,
USGP of Cyclocross New Belgium Cup Day 1,2011-10-8,Elite Women,10,44,303.58287707,
USGP of Cyclocross New Belgium Cup Day 2,2011-10-9,Elite Women,3,42,253.86104616451,
World Cup #1,2011-10-16,Elite Women GvA,13,38,265.79211750637,
World Cup #2,2011-10-23,Elite Women GvA,14,41,267.55817348539,
Boulder Cup UCI,2011-10-30,Elite Women,4,31,266.22690718354,
Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2011-11-4,Women UCI Elite Women  ,2,21,255.71738316606,
Java Johnny's - LionHearts International Cyclo,2011-11-5,Women UCI Elite Women  ,5,24,284.06420015246,
Cincy3 Harbin Park,2011-11-6,Women UCI Elite Women  ,2,23,250.52914176664,
USGP Cyclocross-Derby City Cup,2011-11-12,Women Pro/Cat 1  ,7,55,255.16723456165,
USGP Cyclocross-Derby City Cup,2011-11-13,Women Pro/Cat 1  ,4,51,240.28828918815,
Jingle Cross Rock - Friday Evening,2011-11-25,Women - UCI Elite C2,1,24,256.64123505462,
Jingle Cross Rock - Saturday,2011-11-26,Women - UCI Elite C2,2,24,266.39255013116,
Jingle Cross Rock - Sunday,2011-11-27,Women - UCI Elite C1,1,24,264.33080395903,
CXLA:  Saturday,2011-12-3,UCI Elite Women,1,18,258.88654338187,
CXLA:  Sunday,2011-12-4,UCI Elite Women,1,18,247.37656243736,
USGP of Cyclocross,2011-12-10,Women Cat 1/2  ,2,41,245.55512167151,
USGP of Cyclocross Round #8,2011-12-11,Women Cat 1/2  ,23,35,371.34421542063,
Surf City CX #2,2011-12-18,Category B Men,5,26,337.65131070713,
Cross Nationals Day 5,2012-01-8,Women Cat 1/2  ,6,74,263.18066226142,
World Cup #8,2012-01-22,Elite Women GvA,11,45,239.08867117031,
World Championships,2012-01-29,Elite Women,20,36,291.05406629627,
CCCX 2,2012-09-15,ELITE WOMEN CAT. 1/2/3/4,2,9,324.48417047386,
Cross Vegas,2012-09-19,Women  Elite ,6,46,265.64307672768,
USGP Planet Bike Cup #1,2012-09-22,Women Pro/Cat 1  ,4,30,269.66676105283,
USGP Planet Bike Cup #2,2012-09-23,Women Pro/Cat 1  ,5,31,278.4571407181,
Great Brewers Gran Prix of Gloucester Day 1,2012-09-29,UCI Elite Women,3,52,252.41212647546,
Great Brewers Gran Prix of Gloucester Day 2,2012-09-30,UCI Elite Women,6,48,279.4119746044,
Providence Cyclocross Festival Day 1,2012-10-6,UCI Elite Women                                   ,DNF,46,553.01956108781,
Quarter Mile Cross at Bandimere,2012-11-25,Women SW Open  ,1,10,332.37011630109,
CXLA Saturday,2012-12-1,Women Elite,2,23,277.23092241852,
CXLA Sunday,2012-12-2,Elite Women,5,20,297.1986682853,
USGP #7: Deschutes Brewery Cup,2012-12-8,Women Cat A,9,36,292.6675951552,
USGP #8: Deschutes Brewery Cup,2012-12-9,Women Cat A,DNF,33,438.84968277042,
Cross of the North,2012-12-15,Women SW Open  ,2,33,303.96168089379,
World Cup #5,2012-12-23,Elite women GvA,11,47,240.44215253197,
World Cup #6,2012-12-26,Elite women GvA,29,49,336.41120725222,
Azencross,2012-12-28,Elite Women GvA,8,49,235.83640857941,
GP Sven Nys,2013-01-1,Elite Women GvA,7,26,261.82831743461,
Superprestige Diegem,2013-01-1,Elite Women GvA,7,50,247.20906731359,
Cross Nationals Day 5,2013-01-13,Women UCI Elite ,8,78,271.33540462194,
Kings International Cyclocross,2013-01-26,Women UCI Elite Women  ,5,12,284.36361865771,
World Championships,2013-02-2,Elite women,DNF,31,341.59239947843,
CCCX 1,2013-09-14,ELITE WOMEN CAT. 1/2/3/4,1,6,290.32307621307,
CCCX 2,2013-09-15,ELITE WOMEN CAT. 1/2/3/4,1,11,315.01674231786,
CrossVegas,2013-09-18,UCI Elite Women,4,46,246.3750832818,
Trek Cyclocross Collective Cup Day 1,2013-09-21,Women UCI Elite ,4,29,277.85600624611,
Trek Cyclocross Collective Cup Day 2,2013-09-22,Women UCI Elite,2,26,257.62769571841,
Gran Prix of Gloucester Day 1,2013-09-28,Women UCI Elite,5,55,262.069619957,
Gran Prix of Gloucester Day 2,2013-09-29,Women UCI Elite,3,55,255.24291776667,
The Night Weasels Cometh,2013-10-2,Cat 1/2/3 Women,1,34,290.26740463628,
Providence Cyclocross Festival Day 2,2013-10-5,UCI Elite Women,4,58,236.58612549342,
Providence Cyclocross Festival Day 3,2013-10-6,UCI Elite Women,5,58,240.73694378992,
Colorado Cross Classic Presented By Raleigh Bicycles,2013-10-12,SW Open,5,39,272.75643887612,
 Boulder Cup,2013-10-13,SW Open,3,40,255.53863032422,
World Cup #1,2013-10-20,Elite women,17,42,284.48182738721,
World Cup #2,2013-10-26,Elite Women,6,34,234.23812453218,
Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2013-11-1,Women UCI Elite,2,30,251.32864796519,
Cincy3 Kings CX,2013-11-2,Women ProCX 1 Elite,4,35,246.55918080882,
Cincy3 Harbin Park,2013-11-3,Women UCI Elite,4,35,243.87142456283,
The MudFund Derby City Cup Day 1,2013-11-9,Women ProCX 1 Elite,3,32,252.36999579877,
The MudFund Derby City Cup Day 2,2013-11-10,Women UCI Elite,3,26,255.36229360708,
Jingle Cross Day 1,2013-11-15,Women UCI Elite,3,29,263.28644565192,
Jingle Cross Day 2,2013-11-16,Women UCI Elite,5,24,279.90399172223,
Jingle Cross Day 3,2013-11-17,Women ProCX 1 Elite,8,29,295.5822009736,
Deschutes Brewery Cup,2013-12-7,Women ProCX 1 Elite,5,25,264.38568491176,
Cross Crusade: Deschutes Brewery,2013-12-8,Women A,5,27,285.3214955266,
Colorado State Championships Day 2,2013-12-15,Women SW Open,2,26,272.67511121078,
World Cup #4,2013-12-22,Elite Women,12,50,245.37290519046,
World Cup #5,2013-12-26,Elite Women,21,51,276.61222773555,
Cross Nationals Day 5,2014-01-12,Women Pro/Cat 1/2/3 Elite ,3,111,229.23284674435,
World Championships,2014-02-1,Women Elite,24,40,293.60100468979,
Kick It Cross,2014-09-7,Women SW Open Pro/Cat 1/2/3/4,1,15,286.68610866503,
CLIF® Bar CrossVegas,2014-09-10,UCI WOMEN,1,54,219.66278224152,
US Open of Cyclocross,2014-09-13,Women UCI Elite,7,33,290.75116044743,
Victory Circle Graphix Boulder Cup,2014-09-14,Women SW Open,2,39,251.69013852106,
Trek Cyclocross Collective Cup Day 1,2014-09-20,Women Elite ,4,35,259.3229768974,
Trek Cyclocross Collective Cup Day 2,2014-09-21,Women Senior  Elite,4,34,260.4126560457,
Rapha Super Cross Gloucester Day 1,2014-09-27,Women Pro/Cat Open,DNF,58,570.38896495009,
KMC Cross Fest Day 2,2014-10-4,UCI Elite Women,5,62,262.00752364415,
KMC Cross Fest Day 3,2014-10-5,UCI Elite Women,11,62,296.74992271378,
Full Moon Vista Cyclocross at Ellison Park Day 1,2014-10-11,Women Pro,2,37,265.06224888799,
Full Moon Vista Cyclocross at Ellison Park Day 2,2014-10-12,Women Pro,3,30,274.01953661308,
Cyclo X Interlocken,2014-10-25,Women SW Open,1,18,320.27322470887,
Cincy3 Kings CX After Dark,2014-11-1,Women Elite UCI,4,48,257.60193785379,
Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2014-11-2,Women Elite UCI,2,36,246.40807337298,
The Derby City Cup Day 1,2014-11-8,Women Procx UCI,12,38,311.5913805038,
The Derby City Cup Day 2,2014-11-9,Women Elite UCI,10,36,295.68487276757,
Jingle Cross Day 1,2014-11-14,Women Elite UCI,3,30,264.96354089097,
Jingle Cross Day 2,2014-11-15,Women Pro UCI,5,40,271.77836372449,
Jingle Cross Day 3,2014-11-16,Women Elite UCI,4,32,276.06198259779,
Superprestige #4 - Spa-Francorchamps,2014-11-23,Women Elite,11,25,326.51512326745,
World Cup #3,2014-11-29,Women Elite,12,38,253.21941314262,
bpost bank trofee #3 - Hamme-Zogge,2014-11-30,Women Elite,13,36,341.50071068714,
Colorado State Cyclocross Championships Day 1,2014-12-14,Women SW Open,1,25,261.99096921585,
Resolution Cross Cup Day 1,2015-01-3,Women Elite UCI,5,14,308.56883193268,
Resolution Cross Cup Day 2,2015-01-4,Women Elite UCI,3,18,281.91481124627,
World Championships,2015-01-31,Women Elite,38,45,347.43035519564,
Ellison Park Cyclocross p/b Full Moon Vista - Day 1,2015-09-5,Women Procx UCI,2,36,247.67278823401,
Ellison Park Cyclocross p/b Full Moon Vista - Day 2,2015-09-6,Women Elite UCI,1,33,232.85927271447,
CLIF® Bar CrossVegas,2015-09-16,Women Elite,8,45,241.80456281659,
Cyclo X Boulder,2015-09-26,Women SW Open,1,18,284.34768384527,
KMC Cyclo-cross Festival Day 2,2015-10-3,Women Pro-Cat 12,12,61,297.81024473436,
KMC Cyclo-cross Festival Day 3,2015-10-4,Women Pro-Cat 12,6,56,259.79871171901,
Trek CXC Cup Day 1,2015-10-10,Women Procx UCI,8,43,278.98054928804,
Trek CXC Cup Day 2,2015-10-11,Women Elite UCI,6,41,277.0849997765,
US Open of Cyclocross Day 1,2015-10-17,Women Elite UCI,3,31,264.86829544992,
US Open of Cyclocross Day 2,2015-10-18,Women UCI,3,31,274.54858793072,
2015 Shimano Canadian Cyclocross Championships - Wannabe Canadian Challenge,2015-10-24,Wannabe Canadian Challenge (Women),1,6,274.97039795702,
Manitoba Grand Prix of Cyclocross,2015-10-25,Women Elite,3,21,286.75502005499,
Kings CX,2015-10-31,Women Procx UCI,7,58,256.2639834459,
The Derby City Cup Day 1,2015-11-7,Women Pro UCI,10,39,303.41986824255,
The Derby City Cup Day 2,2015-11-8,Women Elite UCI,6,40,257.60638864342,
Cyclo X Louisville,2015-11-21,Women SW Open,1,22,273.42968025081,
SOCO - Parker Cross,2015-11-28,Women SW Open,1,13,274.79277710399,
The Carousel Volkswagen Jingle Cross p/b Scheels Day 1,2015-12-4,Women UCI Elite,DNF,31,545.91737417907,
World Cup #3 - Namur,2015-12-20,Women Elite,39,63,343.94369303909,
UCI World Cup #5 - Heusden-Zolder,2015-12-26,Women Elite,25,63,290.74745753475,
Hansgrohe Superprestige #6 - Diegem ,2015-12-27,Women Elite,17,61,290.13059764768,
US National Championships Day 6,2016-01-10,Women Elite 23+ Pro/Cat 1/2/3,8,42,274.26289154537,
World Cup #6 - Hoogerheide,2016-01-24,Women Elite,26,65,286.91492643483,
World Championships,2016-01-30,Women Elite,23,38,295.84967451072,
Amy D Foundation Breaking Barriers,2016-10-2,Women SW Open,1,20,313.35954608897,
US Open of Cyclocross Day 1,2016-10-15,Women UCI C2 Cat 1/2,5,31,311.39112717019,
Cyclo X Interlocken,2016-10-30,Women SW Open,1,18,316.31679653459,
Cyclo X Sienna Lake,2016-11-12,Women SW Open,1,20,326.88340846853,
Rocky Mountain Cyclocross Championships,2016-12-3,Women SW Open,1,17,304.98001189747,
Colorado CX State Championship Day 2,2016-12-11,Women SW Open,3,25,327.72130196677,
Cyclo X Harlow Platts,2017-09-10,Women SW Open,1,20,311.89149404741,
Blue Sky Velo Cup,2017-09-16,Women SW Open,2,15,335.06030557693,
CLIF® Bar CrossVegas,2017-09-20,Women Elite,8,34,293.97499932076,
US Open of Cyclocross Day 1,2017-10-14,Women UCI Elite,DNF,36,513.71205007832,
Schoolyard Cross,2017-10-21,Women SW Open,1,27,308.48054952211,
Kick IT Rhyolite,2017-11-4,Women SW Open,1,16,333.46461553243,
Cross of the North Day 1,2017-11-11,Women SW Open,3,32,312.64534312377,
Rocky Mountain Cyclocross Championships,2017-12-2,Women SW Open,1,21,322.28283389265,
US Cross Nationals Day 5,2018-01-13,Women Single Speed,1,42,301.34520483069,
MFG Cyclocross - Lake Sammamish,2018-09-9,Elite Women,2,15,350.13836805368,
Trek CX Cup,2018-09-21,Women Cat 1/2/3,5,18,385.59058885886,
Alfalfa's ElDora US Open Presented by Black Swift and Panaracer Day 1,2018-10-13,Women UCI Elite,8,38,315.17311751878,
Alfalfa's ElDora US Open Presented by Black Swift and Panaracer Day 2,2018-10-14,Women UCI Elite,11,29,350.9372293058,
Cyclo X Louisville Rec Center,2018-10-21,Women SW Open,1,16,324.66618786444,
Cross of the North,2018-11-10,Women SW Open,1,27,307.90477583559,
Cross of the North,2018-11-11,Women SW Open,1,17,311.34763867664,
Cyclo X Westminster,2018-11-17,Women SW Open,1,18,312.65264089276,
Colorado CX State Championship Day 2,2018-12-2,Women SW Open,1,27,308.50568079963,
Rocky Mountain Regional Championship,2018-12-8,Women SW Open,3,11,379.24218505209,
2018 US Cyclocross Nationals 18.2 Day 5,2018-12-15,Women Singlespeed,2,34,295.43773868229,
Cyclo X Harlow Platts,2019-09-7,Women SW Open,2,18,325.72212409062,
Cyclo X Valmont,2019-09-21,Women SW Open,1,25,323.15893187186,
Cyclo X Interlocken,2019-10-5,Women SW Open,1,20,323.95751330717,
Schoolyard Cross,2019-10-19,SW Open,1,30,301.0688229991,
Cyclo X Sienna Lake,2019-11-2,Women SW Open,1,28,298.09057673197,
Cross of the North Day 1,2019-11-9,Women SW Open,1,25,294.96783985028,
Cross of the North Day 2,2019-11-10,Women SW Open,2,23,327.34665958774,
Colorado CX State Championship,2019-11-24,Women SW Open,6,27,344.33444571888,
Sandstone Ranch Cyclocross,2019-12-8,Women SW Open,2,18,341.74471663582,
2019 USA Cycling Cyclocross Nationals ,2019-12-14,Women Single Speed,5,40,311.20629037747,
