Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Vegas,2012-09-19,Women Cat 1/2/3/4/5 Open ,4,7,,
Spooky Kross Day 1,2012-10-20,Single Speed Women,3,5,,
Spooky Kross Day 1,2012-10-20,Women B,8,14,574.43498635378,
Spooky Kross Day 2,2012-10-21,Women 35+,2,8,460.02532703108,
Spooky Kross Day 2,2012-10-21,Single Speed Women,3,3,,
CXLA Saturday,2012-12-1,Women 35+,6,12,495.52476833925,
CXLA Saturday,2012-12-1,Single Speed Women,6,11,518.61507834621,
SCPS #17:  Cross into 2013,2012-12-30,Women 35+,5,11,500.98696612503,
SCPS #17:  Cross into 2013,2012-12-30,Single Speed Women,3,5,,
Sea Otter Classic,2013-04-20,Mixed OPEN SINGLESPEED ,12,21,408.10730771497,
SCPS #17: Santa Cross Weekend Series Finale,2013-12-14,Women B (CX 3-4),2,5,,
SCPS #18: Santa Cross Weekend Series Finale,2013-12-15,SUN: Women B (CX 3-4),6,7,588.90835727728,
Nor Cal VS So Cal State Cyclocross Championship,2014-01-4,Women Open Single Speed ,3,3,,
Cross Fever #2,2014-01-5,Women Open Single Speed ,6,6,539.36819259095,
Cross Fever #2,2014-01-5,Women Cat 3-4  ,4,9,559.41436858143,
Nor Cal vs So Cal,2014-01-5,Women 3/4,4,9,559.41436858143,
Nor Cal vs So Cal,2014-01-5,Women Single Speed,6,6,551.29826800421,
CLIF® Bar CrossVegas,2014-09-10,WOMEN,5,11,499.15679261064,
Flagstaff CX,2014-10-25,Single Speed 45 Minu - Cat. Open,10,12,426.06767097024,
Flagstaff CX,2014-10-25,Women 30 Minutes - Cat. 3/4,3,11,537.43087651663,
CXLA Weekend Day 2,2014-11-23,Women Single Speed,3,8,500.16888287504,
Nor Cal vs. So Cal State Cyclocross Champs Day 2,2015-01-25,Women Single Speed,2,3,,
Nor Cal vs. So Cal State Cyclocross Champs Day 2,2015-01-25,Women Cat 3/4,1,2,,
CLIF® Bar CrossVegas,2015-09-16,Women Wheelers and Dealers,DNF,36,758.85378287204,
Southern Nevada Bicycle Coalition Battleborn CX Series - Spicer Ranch Day 2,2019-09-15,Single Speed  Open,5,6,,
Southern Nevada Bicycle Coalition Battleborn CX Series,2019-10-26,Women   Cat. 3/4,1,3,,
Southern Nevada Bicycle Coalition Battleborn CX Series,2019-10-26,MTB   Cat.,7,7,687.4005344405,
Southern Nevada Bicycle Coalition Battleborn CX Series,2019-10-26,Women   Cat. 4/5,1,3,,
Southern Nevada Bicycle Coalition Battleborn CX Series - Craig Ranch,2019-11-16,Women   Cat. 3/4,1,3,,
Southern Nevada Bicycle Coalition Battleborn CX Series - Craig Ranch,2019-11-16,MTB   Cat.,4,8,600,
Southern Nevada Bicycle Coalition Battleborn CX Series - Desert Breeze Saturday,2019-12-21,Women   Cat. 3/4,1,4,,
Southern Nevada Bicycle Coalition Battleborn CX Series - Desert Breeze Sunday,2019-12-22,Women   Cat. 3/4,4,4,,
Southern Nevada Bicycle Coalition Battleborn CX Series - Desert Breeze Sunday,2019-12-22,MTB   Cat.,6,6,691.53276118067,
Battleborn Cyclocross Series Race 2- Craig Ranch,2021-11-13,Women   Cat. 3/4,2,5,,
Battleborn Cyclocross Series Race 2- Craig Ranch,2021-11-13,Women   Cat. 4/5,1,7,553.7299141771,
Team Hammersaw Battleborn Cyclocross - Race 3,2021-12-11,Women   Cat. 3/4,2,3,,
Team Hammersaw Battleborn Cyclocross - Race 3,2021-12-11,MTB   Cat.,1,2,,
Team Hammersaw Battleborn Cyclocross - Race 4 ,2021-12-12,Women   Cat. 3/4,2,4,,
Battleborn CX Series,2022-11-19,Women Cat 3/4,1,1,,
Battleborn CX Series,2022-11-19,Women Cat 4/5,1,5,,
