Race Name,Race Date,Category Name,Place,Total Racers,Points
Dan Sullivan Memorial Off Cambah Jammah Day 1,2018-10-13,Men Cat 5,3,9,513,
Dan Sullivan Memorial Off Cambah Jammah Day 1,2018-10-13,Men Cat 4/5,9,15,552.92271657284,
Dan Sullivan Memorial Off Cambah Jammah Day 2,2018-10-14,Men Cat 4/5,10,19,540,
Spookier Cross,2018-10-28,Men 4 Cat 4/5,20,29,573.64647482229,
Spookier Cross,2018-10-28,2 SS,13,18,429.60995324144,
Turkey TraCX Presented by W.A.R. Day 2,2018-11-4,Men Cat 4/5,10,14,562.01240615829,
Turkey TraCX Presented by W.A.R. Day 2,2018-11-4,SS,8,12,434.48787472361,
Rodeo Cross,2018-12-9,Men Cat 4/5,6,12,485.78713994993,
Swamp Cross Day 1,2019-01-5,Men Masters 35+,8,10,364.27733980291,
EOCF Day 2,2019-01-20,SS,8,8,403.04312776092,
EOCF Day 2,2019-01-20,Men Cat4/5,10,16,524.52030075215,
Spookier Cross,2019-10-27,Men SS,6,7,394.81493159746,
Spookier Cross,2019-10-27,Men 1/2 Open,8,12,433.20877606869,
Turkey TraCX Day 1,2019-11-16,Men Masters 35-44 Open,3,5,,
Turkey TraCX Day 1,2019-11-16,Men Pro/Cat 1/2,4,5,,
Turkey TraCX Day 1,2019-11-16,Mountainbike Open,2,2,,
Rodeo Cross,2019-12-15,Men Master 35 Open,2,2,,
Swamp Cross,2020-01-4,Men Masters 35+,4,4,,
