Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Elite,1,155096,Felipe,Orts lloret,CYCLO - CROSS TEAM TEIKA - GSPORT - BH,1:03:13,,150.63849283525,134.16707843568,
Men Elite,2,76451,Kevin,Suarez fernandez,NESTA - SKODA ALECAR CX TEAM,1:04:06,588797,161.82283979185,137.74345016752,
Men Elite,3,182629,Clément,Russo,,1:04:07,,161.06953244,141.31982189937,
Men Elite,4,152716,Kevin,Ledanois,,1:04:19,,141.53375420877,144.89619363122,
Men Elite,5,155363,Mario,Junquera san millan,,1:04:21,,177.17914232205,148.47256536306,
Men Elite,6,153927,David,Valero serrano,,1:04:21,,220,152.04893709491,
Men Elite,7,165050,Martin,Mata cabello,,1:04:37,,165.21321366784,155.62530882676,
Men Elite,8,165090,Gonzalo,Inguanzo macho,CYCLO - CROSS TEAM TEIKA - GSPORT - BH,1:04:47,,211.21367770872,159.2016805586,
Men Elite,9,138856,Ivan,Feijoo alberte,NESTA - SKODA ALECAR CX TEAM,1:04:47,,183.72461609942,162.77805229045,
Men Elite,10,132594,Xabier,Murias garcia,,1:04:49,,163.15058525988,166.3544240223,
Men Elite,11,165091,Carlos,Canal blanco,,1:05:00,,208.40894893675,169.93079575415,
Men Elite,12,155380,Adrian,Aranda sanchis,,1:05:30,,201.67509528502,173.50716748599,
Men Elite,13,136731,Tomas,Misser vilaseca,,1:06:11,,184.92400729535,177.08353921784,
Men Elite,14,194568,Miquel,Faus juan,,1:06:13,,220,180.65991094969,
Men Elite,15,169197,Francisco,Carretero moreno,,1:06:17,,246.8050921821,184.23628268153,
Men Elite,16,165096,Edgar,Teno navarro,,1:06:48,,253.92372430139,187.81265441338,
Men Elite,17,139066,Alfonso,Pla mico,,1:06:50,,247.6996461368,191.38902614523,
Men Elite,18,121907,Daniel,Ania gonzalez,NESTA - SKODA ALECAR CX TEAM,1:06:54,,192.08824197429,194.96539787707,
Men Elite,19,165095,Daniel,Eguia monge,,1:07:08,,243.11080377973,198.54176960892,
Men Elite,20,139237,Carlos,Hernandez garcia,,1:07:53,,191.03804823176,202.11814134077,
Men Elite,21,182032,Eduardo,Llacer gabarron,,1:07:53,,189.31240042543,205.69451307261,
Men Elite,22,155370,Miguel,Calatayud feo,,1:08:24,,187.16339564368,209.27088480446,
Men Elite,23,165115,Joan,Llacer gabarron,,a 1 vts.,,356.91354990887,212.84725653631,
Men Elite,24,155412,Samuel,Sainz arribas,,a 1 vts.,,206.845894915,216.42362826815,
Men Elite,25,194569,Salvador,Fortea casañ,,a 1 vts.,,220,220,
Men Elite,26,165104,Angel,Casillas martin,,a 2 vts.,,255.41619178339,223.57637173185,
Men Elite,27,165105,Gabriel,Ochando escudero,,a 2 vts.,,232.43065120077,227.15274346369,
Men Elite,28,155417,Juan,Martinez mora,,a 2 vts.,,196.23208967398,230.72911519554,
Men Elite,29,182037,Javier,Almela carrion,,a 2 vts.,,226.79083152172,234.30548692739,
Men Elite,30,194570,Hector,Molla lopez,,a 2 vts.,,220,237.88185865923,
Men Elite,31,155377,Borja,Altur boronat,,a 2 vts.,,220,241.45823039108,
Men Elite,32,182036,Carlos,Jimenez serrano,,a 3 vts.,,223.39541576086,245.03460212293,
Men Elite,33,194571,Miguel angel,Molla lopez,,a 4 vts.,,220,248.61097385477,
Men Elite,34,194572,Gaspar,Andres debon,,a 5 vts.,,220,252.18734558662,
Men Elite,35,155386,Damian,Mota jimenez,,a 5 vts.,,275.7232988817,255.76371731847,
Men Elite,36,155428,Raul,De mingo rueda,,a 5 vts.,,253.95415760861,259.34008905031,
Men Elite,37,162715,Sergio ivan,Fernandez rodriguez,,a 5 vts.,,279.13063373167,262.91646078216,
Men Elite,38,169200,Mario,Lopez san juan,,a 5 vts.,,274.57958654024,266.49283251401,
Men Elite,39,190813,Roberto,Calatayud reig,,a 5 vts.,,293.05416164124,270.06920424585,
Men Elite,40,59885,Antonio,Suarez fernandez,,a 6 vts.,,263.01408359219,273.6455759777,
Men Elite,41,194573,Emilio,Ronda esteso,,a 6 vts.,,220,277.22194770955,
Men Elite,42,169209,Roberto,Martinez pascual,,a 7 vts.,,220,280.7983194414,
Men Elite,43,182044,Gabriel,Carceller domingo,,,,277.72206793463,284.37469117324,
Men Elite,44,155098,Jon,Munitxa arrinda,,,,218.41113635869,287.95106290509,
Men Elite,45,194104,Javier,Ibañez beltran de salazar,,,,198.82088839662,291.52743463694,
Men Elite,46,78426,Andrew,Juiliano,,,202561,220.74658161857,295.10380636878,
Men Elite,47,165051,Ismael,Esteban aguero,,,,154.60160118554,298.68017810063,
Men Elite,48,194574,German,Castel mallen,,,,220,302.25654983248,
Men Elite,49,178478,Paquito,Valles mejias,,,,267.64460687306,305.83292156432,
Men Junior,1,178462,Igor,Arrieta lizarraga,,0:39:01,,269.13943369114,251.52766693986,
Men Junior,2,190818,Ruben,Sanchez estevez,,0:39:59,,314.23242288801,257.14969803702,
Men Junior,3,178465,Aitzol,Sasieta antxia,,0:39:59,,291.93423930591,262.77172913418,
Men Junior,4,190821,Diego,Ruiz de arcaute diaz de alda,,0:40:00,,303.99431748718,268.39376023135,
Men Junior,5,190817,Miguel,Diaz perez,,0:40:00,,291.81615005346,274.01579132851,
Men Junior,6,178470,Marc,Cabedo hernandez,,0:40:00,,299.61478560888,279.63782242568,
Men Junior,7,190815,Miguel,Rodriguez novoa,,0:40:04,,270.08059258064,285.25985352284,
Men Junior,8,178469,Jose,Rebollo martin,,0:40:05,,299.32875591357,290.88188462,
Men Junior,9,189860,Alain,Suarez fernandez,,0:40:08,,296.25175856179,296.50391571717,
Men Junior,10,178468,Alex,Bou bosch,,0:40:10,,309.63056973056,302.12594681433,
Men Junior,11,178463,Jordi,Constantino garcia,,0:40:33,,330.23610230015,307.74797791149,
Men Junior,12,178466,Sergio,Diego carrasco,,0:40:59,,316.39552197591,313.37000900866,
Men Junior,13,178476,Jorge,Fernandez lorenzo,,0:41:05,,303.81108921649,318.99204010582,
Men Junior,14,178477,Juan,Perez verdejo,,0:41:16,,384.26524462091,324.61407120298,
Men Junior,15,190823,Joan,Hernandez sancirilo,,0:41:16,,334.33785137478,330.23610230015,
Men Junior,16,190816,Javier,Zaera gisbert,,0:41:25,,293.59134313921,335.85813339731,
Men Junior,17,194575,Martin,Gonzalez blanco,,0:41:25,,370,341.48016449447,
Men Junior,18,190835,Aitor,Gallego ramos,,0:41:26,,356.09118685308,347.10219559164,
Men Junior,19,190831,Zoe,Del rio collazo,,0:42:05,,345.34640364503,352.7242266888,
Men Junior,20,194576,Jaume,Duran maimo,,0:42:06,,370,358.34625778596,
Men Junior,21,192505,Miguel,Solera barreres,,0:43:06,,347.31341498018,363.96828888313,
Men Junior,22,190826,Ander,Altuna maeztu,,0:43:22,,341.19005329304,369.59031998029,
Men Junior,23,194577,Daniel,Sanchez borrell,,0:43:37,,370,375.21235107745,
Men Junior,24,190850,Oihan,Larrazabal ochoa,,0:43:38,,363.41950175543,380.83438217462,
Men Junior,25,194042,Gontzal,Arregi aranoa,,0:43:57,,431.41142082625,386.45641327178,
Men Junior,26,190832,Roger,Pages lavandero,,0:44:22,,377.53390079877,392.07844436895,
Men Junior,27,194578,Angel,Mascaro riera,,0:45:18,,370,397.70047546611,
Men Junior,28,183024,Josep,Matoses garcia,,,,323.16648725652,403.32250656327,
Men Junior,29,194579,Luis,Vilar escribano,,,,370,408.94453766044,
Women Elite,1,60696,Lucia,Gonzalez blanco,NESTA - SKODA ALECAR CX TEAM,0:43:16,588799,276.80331463782,276.80331463782,
Women Elite,2,155388,Aida,Nuño palacio,,0:43:32,,310.98276692184,295.57419494624,
Women Elite,3,178453,Lucia,Gomez andreu,,0:43:41,,386.23467184435,305.20258194983,
Women Elite,4,169023,Sofia,Rodriguez revert,,0:43:41,,350.58341453119,314.83096895341,
Women Elite,5,165026,Paula,Diaz lopez,,0:43:42,,347.65431716812,324.45935595699,
Women Elite,6,132555,Irene,Trabazo bragado,,0:44:28,,356.34295211481,334.08774296058,
Women Elite,7,190881,Ainara,Albert bosch,,0:44:33,,463.27264015303,343.71612996416,
Women Elite,8,155389,Sandra,Trevilla samperio,,0:44:34,,345.16056618659,353.34451696775,
Women Elite,9,194580,Sandra,Alonso dominguez,,0:44:39,,440,362.97290397133,
Women Elite,10,168645,Jordina,Muntadas vilasis,,0:44:41,,377.72027535367,372.60129097491,
Women Elite,11,165042,Sara,Bonillo talens,CYCLO - CROSS TEAM TEIKA - GSPORT - BH,0:45:22,,471.55094079877,382.2296779785,
Women Elite,12,178449,Maria,Parajon fuentes,,0:45:23,,401.72396238974,391.85806498208,
Women Elite,13,165049,Paula,Suarez chasco,,0:45:24,,377.53195253922,401.48645198566,
Women Elite,14,45046,Rebecca,Gross,,0:45:42,176014,447.85176016899,411.11483898925,
Women Elite,15,169918,Sara,Cueto vega,,0:45:58,,427.13104149487,420.74322599283,
Women Elite,16,155394,Sandra,Martinez garcia,,0:45:58,,392.12523454924,430.37161299642,
Women Elite,17,165037,Susana,Perez conejero,,0:46:28,,440,440,
Women Elite,18,190877,Lydia,Pinto larenjo,,0:46:41,,414.4188462889,449.62838700358,
Women Elite,19,167229,Nadia,Lozano garcia,,0:46:48,,440,459.25677400717,
Women Elite,20,165030,Rosalia,Ortiz hano,,0:46:48,,467.64678824073,468.88516101075,
Women Elite,21,178451,Anne,De pablo laiseka,,0:47:04,,471.81683374467,478.51354801434,
Women Elite,22,169216,Carolina,Juarez mompo,,0:47:26,,412.78370218926,488.14193501792,
Women Elite,23,178455,Elena,Barcenilla trapaga,,0:47:26,,455.58537500481,497.7703220215,
Women Elite,24,194581,Lidia,Llacer gabarron,,0:49:59,,440,507.39870902509,
Women Elite,25,190886,Julia,Penedo soler,,0:33:48,,558.85373273875,517.02709602867,
Women Elite,26,194582,Natalia,Saiz sanchez,,0:33:49,,440,526.65548303225,
Women Elite,27,194583,Tamara,Alvarez segura,,a 1 vts.,,440,536.28387003584,
Women Elite,28,165047,Cristina,Arconada martinez,,a 1 vts.,,544.24856639629,545.91225703942,
Women Elite,29,194584,Gracia ivana,Ferrer muñoz,,a 1 vts.,,440,555.54064404301,
Women Elite,30,194585,Maria carmen,Arellano fernandez,,a 2 vts.,,440,565.16903104659,
Women Elite,31,194586,Lucia,Martin pradells,,a 2 vts.,,440,574.79741805017,
Women Elite,32,194587,Andrea,Miguelez ranz,,a 3 vts.,,440,584.42580505376,
Women Elite,33,194588,Anna,Bravo i requena,,a 4 vts.,,440,594.05419205734,
