Race Name,Race Date,Category Name,Place,Total Racers,Points
Focus CXtwiLITE Zombie Park,2015-11-10,B Women (Open),6,21,555,
Focus CXtwiLITE Not the Circus,2015-11-24,CXB Women (Open),8,23,515.66,
Focus CXtwiLITE Park 4,2016-02-16,CX B Women (Open),12,23,536.40222222222,
Focus CXtwiLITE Park 25,2016-03-1,B Women (Women),11,20,548.33872426768,
Focus CXtwiLITE Almost Zombie,2016-03-15,B Women (Women),3,15,482.23597936746,
Focus Crossfire Cup '16 Race 1 Potting Mix Park,2016-05-22,B-Women (Women),10,16,560.40097481655,
Focus Crossfire Cup '16 Race 2 Zombie Park,2016-06-5,B-Women (Women),8,14,573.13188495747,
Focus Crossfire Cup '16 Race 3 Not the Circus,2016-07-24,B-Women (Women),10,16,590.12234316949,
2016 South Australian CX Championships,2016-08-14,ELITE Women (Women),8,9,496.07805373888,
Focus Crossfire Cup '16 Race 4 Longview Vineyard,2016-09-25,B-Women (Women),6,13,535.45020920888,
Focus CXtwiLITE Race 1,2016-11-29,B-Women (Women),4,8,538.4409732407,
16/17 FOCUS CXtwiLITE Round 3,2017-01-30,B-Women (Women),6,7,565.71687100416,
16/17 FOCUS CXtwiLITE Round 4,2017-02-27,B-Women (Women),6,7,565.64652441871,
