Race Name,Race Date,Category Name,Place,Total Racers,Points
CXR #1 FLY-IN FOR CROSS,2017-09-17,Junior Boys age 10-12,14,30,673.30748596059,
MFG #2 - Moor Cross,2017-09-24,Jr Boys 2004/2005,11,19,668.48657385187,
MFG #3 - Tall Tyler CX,2017-09-30,Jr Boys 2004/2005,7,10,684.4977071922,
Crosstoberfest - NWCXCUP Race #1,2017-10-1,Men Junior 13-16 Open,13,16,652.75124010458,
CXR #2 ICE YOUR CROSS,2017-10-8,Junior Boys age 10-12,5,22,548.7959067312,
MFG #4 - Magnuson CX,2017-10-15,Jr Boys 2004/2005,7,11,645.56778276809,
Deschutes River CX - NWCXCUP Race #2,2017-10-21,Jr Boys 1316,12,15,591.00188629313,
CXR #3: Fair Cross,2017-10-22,Junior Boys age 10-12,7,20,535.26374999168,
CXR #4 CROSS OUT CANCER,2017-10-29,Junior Boys age 13-14,10,10,676.22464996082,
MFG #5 - North 40 CX p/b The Athletic,2017-11-5,Jr Boys 2004/2005,4,9,600.05352012433,
The Ridge CX - NWCXCUP Race #3,2017-11-11,Men Junior Boys 13-16,10,10,740.50345343583,
CXR #5 WAUGHOP CROSS,2017-11-12,Junior Boys age 13-14,9,11,632.28707565843,
MFG Cyclocross - Woodland ,2017-11-19,Jr Boys 2004/2005,6,13,590.46714060859,
CXR #6 STEP UP YOUR CROSS,2017-11-26,Junior Boys age 13-14,7,10,594.84142513516,
 NWCXCUP Race #4,2017-12-3,Men Juniors 13-16,15,17,531.86019843612,
 NWCXCUP Race #5,2017-12-10,Juniors 13-16 Men,10,12,659.75003659154,
WSBA CX Championship Warm Up - NWCXCUP Race #6,2017-12-16,Men Junior Boys 13-16,DNF,15,556.6430546697,
NWCXCUP #7 | WSBA CX Championships,2017-12-17,Jr Boys 13-16,15,17,536.57253358305,
NWCX Cup #1,2018-09-8,Men 13-16,5,19,505.85425392669,
MFG Cyclocross - Lake Sammamish,2018-09-9,Middle School Boys,5,34,565.43595438764,
CXR #1 CrossTheFunk,2018-09-16,Junior Boys CX racing age 13-14,4,17,504.61408653231,
NWCX Cup #2 - Ski Hill CX,2018-09-22,Men 13-16,6,20,492.53642767803,
MFG Cyclocross - Leavenworth CX,2018-09-23,Middle School Boys,4,27,487.18312995326,
 MFG Cyclocross - Mooca Liets,2018-09-30,Middle School Boys,6,33,479.90058781965,
NW CX Cup #3 - Bellingham BMX,2018-10-6,Men Junior 13-16 Open,1,3,,
CXR #2 CrossAbides,2018-10-7,Junior Boys CX racing age 13-14,2,18,477.92769441001,
MFG Cyclocross - Magnuson Park,2018-10-14,Middle School Boys,5,27,482.39978058718,
Deschutes River CX,2018-10-20,Jr Boys 13-14,3,6,513.87598877058,
CXR #3 DudeItsCross,2018-10-21,Junior Boys CX racing age 13-14,2,17,447.89593490106,
CXR #4 CrossOutCancer,2018-10-28,Junior Boys CX racing age 13-14,2,17,474.82443192836,
MFG Cyclocross - North 40 CX,2018-11-4,Middle School Boys,10,26,566.87530127437,
NW CX Cup #4 – Broadmark Cyclocross Cup,2018-11-10,Men Junior Open,5,21,472.57384935598,
CXR #5 GetYourMudOn,2018-11-11,Junior Boys CX  13-14,3,12,463.25115528194,
Woodland Park,2018-11-18,Middle School Boys,3,33,441.01097806348,
CXR #6 ChampagneOfCross,2018-11-25,Junior Boys CX racing age 13-14,3,13,468.94376251866,
NW CX Cup #5 – Natz Practice #2 ,2018-12-1,Men 13-16,7,16,426.43316951542,
WSBA Cyclocross Championships,2018-12-2,Boys 13-14,3,14,440.94907515802,
LAKE SAMMAMISH GP P/B PLANETBOX,2019-09-8,High School Boys,4,10,460.88246104111,
CXR #1 Arlington,2019-09-15,Junior Boys CX racing age 15-16,6,7,540.88293213145,
Bavarian CX Day 1,2019-09-21,Wave 5,DNF,23,719.32525274432,
MAGNUSON PARK CROSS P/B NUUN,2019-10-13,High School Boys,7,20,451.19149275414,
MFG Cyclocross Natz Practice,2019-10-20,High School Boys,15,17,598.01518612304,
MFG Cyclocross North 40,2019-11-3,High School Boys,4,15,453.58199513371,
CXR #5 Enumclaw,2019-11-10,Junior Boys CX racing age 15-16,6,7,517.09138849146,
MFG Woodland Park,2019-11-17,High School Boys,5,17,454.99141409843,
MFG #1 - StarCrossed at Marymoor,2022-09-10,High School Boys,2,5,,
CXR #1 Cross Revolution at Evergreen High School,2022-09-18,Cat. 4 Men,11,26,524.51873355008,
MFG #2 Silver Lake,2022-09-25,Cat 4 Men - Male,12,29,509.44537426367,
Cross Revolution #2 Arlington,2022-10-2,Cat. 4 Men,3,18,449.29704245929,
MFG #3 Steilacoom Park,2022-10-9,Cat 4 Men,7,32,454.9304499923,
CXR #3 Sprinker,2022-10-16,Cat. 4 Men,2,10,460.71290335107,
MFG #4 Magnuson Park,2022-10-23,Cat 4 Men,10,60,450.72537196786,
WSBA State CX Championship,2022-10-29,Men Cat 4/5,8,9,503.78199740929,
WSBA State CX Championship,2022-10-29,Men Open Boys 17-18,DNF,4,,
CXR #4 Ft. Steilacoom Park,2022-10-30,Cat. 4 Men,3,12,456.00772813973,
MFG #5 North 40 at LeMay,2022-11-7,Cat 4 Men,5,23,433.31045704653,
CXR #5 Frontier Park,2022-11-13,Cat. 4 Men,2,14,434.90693285413,
MFG #6 - Woodland Park,2022-11-20,Cat 4 Men,15,65,442.11837296233,
CXR #6 SeaTac,2022-11-27,Cat. 4 Men,10,14,586.2276000866,
MFG #1 Barnburner at Steilacoom,2023-09-10,Cat 4 Male,9,41,449.24036814701,
MFG #6 Woodland Park,2023-11-19,Cat 4 Male,81,96,601.88708461339,
