Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
First Timers,1,119721,Paul,Schon,Sunset Cyclery,,One Day,,,
First Timers,2,119722,Devin,Staley,Unattached,,315298,,,
Men A Race (1/2/3),1,50952,Chris,Harre,Michelob Ultra - Big Shark Racing Team,,15149,295.95557002228,286.61718355892,
Men A Race (1/2/3),2,78972,Jesse,Siemen,Michelob Ultra - Big Shark Racing Team,,379175,309.76427367233,305.52986928819,
Men A Race (1/2/3),3,22205,,Michael,Dogfish Racing Team,,226313,349.67076816844,324.44255501746,
Men A Race (1/2/3),4,49925,Brett,Heuring,Dogfish Racing Team,,228479,343.35524074673,343.35524074673,
Men A Race (1/2/3),5,94764,Galen,Johnson,Walt\'s Bike Shop/Logboat Brewing Co.,,417591,346.29584183927,362.267926476,
Men A Race (1/2/3),6,6279,Mark,Murawski,Gateway Cycling Club,,144636,328.23147691032,381.18061220528,
Men A Race (1/2/3),7,28552,Scott,Peipert,Unattached,,258364,387.72843037448,400.09329793455,
Men A Race (1/2/3),DNF,25220,Alex,Grman,Korte Hammer Down Racing,,261865,358.75542264182,419.00598366382,
Men B Race (3/4),1,94761,Jon,Rinehart,SpokedSTL/Spoked Couriers,,380366,358.16249860238,303.1006481491,
Men B Race (3/4),2,119719,Grant,Erhard,Quantum Mesa Cycles,,247652,400,318.45920270441,
Men B Race (3/4),3,35928,Michael,Bobelak,Pfoodman Racing,,4030,353.86463460584,333.81775725972,
Men B Race (3/4),4,62967,Gary,Baisa,Brazen Dropouts Cycling Team,,97196,357.73986025918,349.17631181503,
Men B Race (3/4),5,14057,Peter,Jensen,Michelob Ultra - Big Shark Racing Team,,162736,345.6487305563,364.53486637034,
Men B Race (3/4),6,64165,Kyle,Cress,Korte Hammer Down Racing,,255040,411.31917108525,379.89342092565,
Men B Race (3/4),7,112945,Jon,Okenfuss,Washington University in St. Louis,,298410,403.47513118151,395.25197548096,
Men B Race (3/4),8,88670,Jacob,Buchowski,Michelob Ultra - Big Shark Racing,,406280,415.1757365371,410.61053003627,
Men B Race (3/4),9,110558,Ian,Hartzel,Dogfish Racing Team,,424419,429.97174637518,425.96908459158,
Men B Race (3/4),10,99067,Michael,Kutz,Dogfish Racing Team,,283765,409.90188898728,441.32763914689,
Men B Race (3/4),11,35911,Andrew,Person,Michelob Ultra - Big Shark Racing Team,,303045,422.64383525715,456.6861937022,
Men B Race (3/4),12,96264,Gregory,Olsen,Michelob Ultra - Big Shark Racing Team,,80708,445.77347266239,472.04474825751,
Men B Race (3/4),13,90829,William,Hickman,Michelob Ultra - Big Shark Racing Team,,392158,430.0115093491,487.40330281282,
Men B Race (3/4),14,70978,Christopher,Barton,KS Energy Services / Team Wisconsin,,211173,456.786104024,502.76185736813,
Men C Race (4/5),1,112936,Steve,Babcock,Velo Force,,2185,459.3829105129,381.86693174421,
Men C Race (4/5),2,112931,Philip,Leachman,,,438365,443.8630085479,388.4558095882,
Men C Race (4/5),3,110560,Sean,Migotsky,Mike\'s Bikes STL,,396289,444.51972238933,395.04468743219,
Men C Race (4/5),4,44342,Richard,Baisa,Region Racing,,250430,435.63904808862,401.63356527618,
Men C Race (4/5),5,78982,Timothy,Dooley,The Cannonball-Hub Racing Team,,183707,478.78606940062,408.22244312017,
Men C Race (4/5),6,80052,Jason,Roche,Mike\'s Bikes STL,,389132,457.07214421852,414.81132096416,
Men C Race (4/5),7,99080,Ian,Borella,RMHC St Louis Maplewood Bicycle,,345484,528.82909514167,421.40019880815,
Men C Race (4/5),8,69874,Chris,Keller,South City Cycling Club,,316664,458.78718840804,427.98907665215,
Men C Race (4/5),9,88710,Ken,Sellenriek,South City Cycling Club,,352378,580.52824026896,434.57795449614,
Men C Race (4/5),10,70910,Tom,Marsh,South City Cycling Club,,319512,481.1036866373,441.16683234013,
Men C Race (4/5),11,106641,Andy,Sizemore,The Cyclery & Fitness Center,,400353,483.9323907877,447.75571018412,
Men C Race (4/5),12,112932,Peter,Stevens,Velo Force,,280630,494.15097788849,454.34458802811,
Men C Race (4/5),13,35957,Roberto,Barrios,Bike Surgeon/Continental Tire,,263715,533.2096643461,460.9334658721,
Men C Race (4/5),14,50975,Bryan,Sauter,The Cannonball-Hub Racing Team,,264089,486.80932649501,467.52234371609,
Men C Race (4/5),15,82536,Michael,Stika,Unattached,,379609,568.08477404798,474.11122156009,
Men C Race (4/5),16,99085,Dave,Sandberg,Michelob Ultra - Big Shark Racing Team,,397093,496.7901721936,480.70009940408,
Men C Race (4/5),17,115415,Brian,Thieme,Unattached,,97351,545.15919937853,487.28897724807,
Men C Race (4/5),18,81133,Isara,Punjasthitkul,The Cannonball-Hub Racing Team,,314202,542.87518923941,493.87785509206,
Men C Race (4/5),19,4260,Mark,Wilson,Michelob Ultra - Big Shark Racing Team,,407585,540,500.46673293605,
Men C Race (4/5),20,82535,Stephen,Finch,South City Cycling Club,,375205,538.14221902818,507.05561078004,
Men C Race (4/5),21,99088,Taylor,March,Dogfish Racing Team,,263302,561.9052396239,513.64448862403,
Men C Race (4/5),22,92519,Eli,Molloy,Twin Six,,384156,514.96171817134,520.23336646803,
Men C Race (4/5),23,119720,Robin,Anderson,Michelob Ultra - Big Shark Racing Team,,433800,540,526.82224431202,
Men C Race (4/5),24,70906,Mike,Wise,Pfoodman Racing,,181125,584.74208225491,533.41112215601,
Men C Race (4/5),25,73084,Casey,Lang,Hub Bicycle Company,,416974,427.42382358311,540,
Men C Race (4/5),26,128972,Matt,Hartman,SpokedSTL/Spoked Couriers,,328804,517.55969564406,546.58887784399,
Men C Race (4/5),27,116607,Andrew,Koller,Team Tuxedo,,456585,609.40493670052,553.17775568798,
Men C Race (4/5),28,115424,Brendan,Eppert,Michelob Ultra - Big Shark Racing Team,,191867,447.69961180831,559.76663353197,
Men C Race (4/5),29,92525,Mike,Naylor,DRV/DRISCOLL,,413888,573.24068077458,566.35551137597,
Men C Race (4/5),30,112946,David,Kaslow,Velo Force,,129208,493.46878899159,572.94438921996,
Men C Race (4/5),31,88682,Brian,Cushing,Unattached,,391510,563.56056171367,579.53326706395,
Men C Race (4/5),32,55585,Sean,Ross,Momentum Racing LLC - MO,,63079,627.73229100648,586.12214490794,
Men C Race (4/5),33,42673,Brian,Kelly,Mike\'s Bikes STL,,341532,497.0471141832,592.71102275193,
Men C Race (4/5),34,44049,Rich,Peraud,Unattached,,323785,614.52061339647,599.29990059592,
Men C Race (4/5),35,116608,Tom,Collier,Mike\'s Bikes STL,,387489,570.85598642634,605.88877843991,
Men C Race (4/5),36,70905,Brandon,Amos,Pfoodman Racing,,346614,662.5115480637,612.47765628391,
Men C Race (4/5),37,82534,Gary,Baumstark,South City Cycling Club,,352138,595.02760274603,619.0665341279,
Men C Race (4/5),38,116754,Reid,Schur,Washington University in St Louis,,425202,590.35340593122,625.65541197189,
Men C Race (4/5),39,117689,Conor,Lewis,Unattached,,456956,665.7797328112,632.24428981588,
Men C Race (4/5),40,70883,John,Lake c,South City Cycling Club,,303405,601.94016356008,638.83316765987,
Men C Race (4/5),41,61180,Shawn,Wickham,Maplewood Bicycle,,321176,595.41782017718,645.42204550386,
Men C Race (4/5),42,93455,Michael,Holohan,Michelob Ultra - Big Shark Racing,,224162,612.86816181971,652.01092334785,
Men C Race (4/5),43,102248,Brian,Matlock,Off the Front Racing,,367895,635.52696684005,658.59980119185,
Men C Race (4/5),44,111314,Nicholas,Biundo,The Cannonball-Hub Racing Team,,432125,482.07856347733,665.18867903584,
Men C Race (4/5),45,53265,Peter,Hummel,Unattached,,One Day,615.14452920143,671.77755687983,
Men C Race (4/5),46,99308,Irwin,Tani,Unattached,,417187,607.12077410657,678.36643472382,
Men C Race (4/5),47,119721,Paul,Schon,Sunset Cyclery,,One Day,540,684.95531256781,
Men C Race (4/5),48,89623,Lisa,Daffilo,Michelob Ultra - Big Shark Racing Team,,389779,595.23942798805,691.5441904118,
Men C Race (4/5),DNF,12177,Amy,Strahan,Michelob Ultra - Big Shark Racing Team,,183476,568.54805871525,698.13306825579,
Open Juniors,1,111314,Nicholas,Biundo,The Cannonball-Hub Racing Team,,432125,482.07856347733,446.30812768412,
Open Juniors,2,99095,Atticus,Jones,Unattached,,454688,505.74083296731,462.97479435079,
Open Juniors,3,105253,Avery,Lang,The Cannonball-Hub Racing Team,,Applied Fo,499.87436250243,479.64146101745,
Open Juniors,4,117692,Guy,Knapp,MICDS,,343312,400,496.30812768412,
Open Juniors,5,119723,Eli,Baumstark,South City Cycling Club,,One Day,400,512.97479435079,
Open Juniors,6,99094,Stiles,Westerbeck,The Cannonball-Hub Racing Team,,415117,483.77100679584,529.64146101745,
Open Juniors,7,119724,Walt,Baumstark,South City Cycling Club,,One Day,400,546.30812768412,
Open Masters 40+,1,15977,Michael,Hills,Wheelfast Cycling Team,,199941,325.45961815394,297.58406800211,
Open Masters 40+,2,12287,Paul,Quindry,Gateway Cycling Club,,105279,319.86370609593,323.15801526038,
Open Masters 40+,3,28569,Rock,Wamsley,Hub Bicycle Company,,101330,346.62356909051,348.73196251864,
Open Masters 40+,4,80048,Brett,Westerbeck,South City Cycling Club,,350820,405.74072746056,374.3059097769,
Open Masters 40+,5,28052,Erik,Seaver,The Cannonball-Hub Racing Team,,275021,357.25725112509,399.87985703516,
Open Masters 40+,6,12029,James,Klages,Michelob Ultra - Big Shark Racing Team,,72572,417.19228092122,425.45380429342,
Open Masters 40+,7,51345,Craig,Cooper,Michelob Ultra - Big Shark Racing Team,,210771,399.87985703516,451.02775155168,
Open Masters 40+,8,70861,William,Cahill,ICCC-St. Louis,,259681,490.26573615929,476.60169880994,
Open Masters 40+,9,119725,Brian,Niehaus,Unattached,,One Day,400,502.1756460682,
Open Masters 50+,1,35888,Dan,Young,Michelob Ultra - Big Shark Racing Team,,243485,435.53446286006,395.12023399037,
Open Masters 50+,2,56942,Craig,Farrell,Velo Force,,46489,444.33112374081,407.62023399037,
Open Masters 50+,3,56920,Mark,Stika,Dogfish Racing Team,,238180,437.20186003368,420.12023399037,
Open Masters 50+,4,82533,James,Schwantner,Michelob Ultra - Big Shark Racing Team,,386506,433.12432005397,432.62023399037,
Open Masters 50+,5,39651,Richard,Pierce,ICCC-St. Louis,,114506,428.16090525363,445.12023399037,
Open Masters 50+,6,38626,John,Peiffer,Off the Front Racing,,227637,465.45541644684,457.62023399037,
Open Masters 50+,7,90836,Kevin,Aubuchon,Unattached,,368702,581.28613588338,470.12023399037,
Open Masters 50+,8,9049,Jim,Moore,Unattached,,245346,507.02750906447,482.62023399037,
Open Single Speed,1,5682,Scott,Ogilvie,Dogfish Racing Team,,176998,343.87478511422,321.51392778564,
Open Single Speed,2,53247,Peat,Henry,Team Noah Foundation,,345312,327.83830750458,334.01392778564,
Open Single Speed,3,28548,Devin,Clark,Athlete Octane Cycling,,186238,400,346.51392778564,
Open Single Speed,4,70847,Andy,Hodge,Team Wonderbuns,,257228,341.54509754192,359.01392778564,
Open Single Speed,5,6166,Anthony,Dust,Dogfish Racing Team,,189613,353.30757203318,371.51392778564,
Open Single Speed,6,35923,Patrick,Gribbon,Gateway Cycling Club,,272010,386.60180161062,384.01392778564,
Open Single Speed,7,6246,Matthew,Dawson,The Cyclery & Fitness Center,,180601,443.02059574919,396.51392778564,
Open Single Speed,8,102253,Timothy,Shotts,Unattached,,177497,459.80866060177,409.01392778564,
Women  A (1/2/3),1,50961,Britta,Siegel,Alriksson Go Green,,310867,,,
Women  A (1/2/3),2,88650,Tracie,Vogel,Balanced: Bike Fitting & Coaching Cycling Team,,344094,,,
Women  B (3/4),1,44059,Annie,Schwartz,Team Revolution,,228839,510.25575982303,474.38253962075,
Women  B (3/4),2,12177,Amy,Strahan,Michelob Ultra - Big Shark Racing Team,,183476,568.54805871525,495.31878301729,
Women  B (3/4),3,38634,Stephanie,Mccreary,Pfoodman Racing,,286559,581.57183328886,516.25502641383,
Women  B (3/4),4,133400,Marcy,Morris,Off the Front Racing,,434116,524.17142430441,537.19126981037,
Women  B (3/4),5,38182,Kelly,Mcguire,Unattached,,312402,594.36895080136,558.12751320692,
Women  B (3/4),6,88698,Karen,Spreitler,Unattached,,431240,617.73960555629,579.06375660346,
Women  B (3/4),7,105250,Amy,Brooksher,Balanced: Bike Fitting & Coaching Cycling Team,,413175,591.70058533443,600,
Women  B (3/4),8,119726,Kerstin,Rompel,Unattached,,405470,600,620.93624339654,
Women  B (3/4),9,44061,Lisa,White,Pfoodman Racing,,320724,667.53655497678,641.87248679308,
Women  B (3/4),10,119727,Caitlin,Braun,Washington University in St Louis,,292681,600,662.80873018963,
Women  B (3/4),11,99075,Jaime,Cohen,Unattached,,395063,641.42964835381,683.74497358617,
Women  B (3/4),12,112944,Jennifer,Potratz,Unattached,,347536,662.40278426494,704.68121698271,
Women  B (3/4),13,115426,Jessica,Heuring,Unattached,,Applied Fo,731.02310206315,725.61746037925,
