Race Name,Race Date,Category Name,Place,Total Racers,Points
 Alum Creek Beach,2008-09-27,MENS 4          28 STARTERS          30 Minutes,16,28,571.5,
Lobell Awesome Course,2008-10-4,MENS C          24 STARTERS          30 Minutes,5,22,488.45454545455,
Lobdell Frisbee Fun,2008-10-19,MENS C          24 STARTERS          30 Minutes,4,23,475.25937922636,
Buckingham Financial Cyclocross Classic,2008-11-9,C Men,4,43,439.0285838717,
Murraysville Cyclocross,2008-11-30,Men C,9,16,540,
Kings CX Weekend (OVCX #1),2009-09-19,Men Category 3,13,18,441.81613338724,
Kings CX Weekend (OVCX #2),2009-09-20,Men Cat 3 Open,27,35,471.8847904765,
Darkhorse Cyclo-Stampede International Cyclocross  Date:,2009-10-9,Cat 2/3,39,39,499.80550169,
Cincinatti UCI3 CycloCross Festival - Day 2,2009-10-10,Cat 2/3,52,55,513.94140440559,
Cincinatti UCI3 CycloCross Festival - Day 3,2009-10-11,Cat 2/3,60,63,526.58379056792,
Murrysville Cyclocross,2009-10-24,Men 3/4,26,35,433.30157041828,
Raccoon Cyclocross,2009-10-25,Cat. 3-4                   ,10,20,392.44566967368,
Uncle Steve's Halloween Party,2009-10-31,MENS B         ,7,25,,
Gun Club Cross - Ohio Valley CX #9,2009-11-1,Men Cat 3,6,27,359.37639504701,
Kings Cross Day 1,2010-09-18,Men Cat 3 - Open,10,17,446.32460491316,
Kings Cross Day 2,2010-09-19,Men Cat 3 - Open,17,39,434.57928602764,
USGP Cyclocross-Planet Bike Cup,2010-09-25,Men Pro/1/2   ,60,63,310.21419601283,
USGP Cyclocross-Planet Bike Cup,2010-09-26,Men Pro/1   ,DNF,61,,
OVCX #2 - Tour de Louisville,2010-10-3,Cat 3,28,61,422.46388476396,
OVCX #2 - Tour de Louisville,2010-10-3,Elite Men,28,28,394.94967041253,
Darkhorse Cyclo-Stampede,2010-10-8,Cat 2/3,35,51,451.87189181184,
Java Johnny's CX,2010-10-9,Cat 2/3,31,76,366.42406170038,
Harbin Park CX,2010-10-10,Cat 2/3,39,77,400,
USGP Derby City Cup,2010-10-23,Men Pro/1   ,62,73,305.16561171108,
USGP Derby City Cup,2010-10-24,Men Pro/1   ,65,70,304.77133503319,
Storm the Greens,2010-10-31,Cat 3   6,7,16,374.56492497509,
Gun Club Cyclocross,2010-11-7,Cat 3 Men,13,23,425.45961944212,
Infimary Mound,2010-11-14,Cat 3,7,24,348.53241959081,
Ohio State Championships at John Byran State Park,2010-11-28,Elite Men,26,30,350.78651517497,
OVCX Double Cross Weekend Day 1,2010-12-4,Cat 1/2/3 Elite Men/U23,20,30,310.66771447093,
OVCX Double Cross Weekend Day 2,2010-12-5,Cat 1/2/3 Elite Men/U23,22,29,348.30848834491,
Cross Nationals Day 1,2010-12-8,Men Open Non-championship 10-29 ,9,16,438.32928415419,
Cross Nationals Day 5,2010-12-12,Men Cat 1/2/3 Elite  ,102,113,304.80576256652,
Charm City Cross Day 1,2011-09-17,Elite Men,37,38,288.32054441576,
Charm City Cross Day 2,2011-09-18,Elite Men,36,41,286.20778550472,
Brookside Cyclocross Cup,2011-09-24,Men Cat 1/2  ,37,41,366.3412240098,
Gun Club Cyclocross,2011-10-9,Men Elite Men  ,40,47,412.61324033134,
Bruceton Mills Cyclocross,2011-10-22,Cat 1/2/3,DNF,17,450.18440433358,
Marilla Park Cyclocross,2011-10-22,Men Cat 1/2/3  ,13,14,373.29604947179,
Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2011-11-4,Men Cat 2/3  ,27,39,419.79141914807,
Java Johnny's - LionHearts International Cyclo,2011-11-5,Men Cat 2/3  ,34,58,375.38422601098,
Cincy3 Harbin Park,2011-11-6,Men Cat 2/3  ,40,69,402.23924429357,
Racoon Cross,2011-11-13,Men's Cat 1/2/3,12,17,351.48954388422,
Charm City Cyclocross Day 1,2012-09-23,UCI Elite Men,DNF,43,320.08516553159,
Kickoff Cross,2012-10-13,Men's Cat 1/2/3,18,27,354.81131177302,
Military Cross,2012-10-20,Men Pro/Cat 1/2/3  ,DNF,17,385.14594675234,
Marilla Park Cyclocross,2012-10-28, Men's Cat 1/2/3  ,12,16,365.2042008741,
Murrysville Cyclocross,2012-11-4,Men Cat 1/2/3  ,15,19,396.36244319305,
Morgantown Monster Cross-WV State Championship,2012-11-10,Men Cat 1/2/3  ,13,14,358.25791713199,
Morgantown Monster Cross-Sunday,2012-11-11,Men Cat 1/2/3  ,9,11,374.96773309938,
Bruceton Mills Cyclocross,2012-11-17,Men Cat 1/2/3  ,12,16,332.58988371997,
Raccoon Park CX,2012-11-18,Mens Cat 1/2/3  ,13,18,402.4877401922,
West Pennsylginia Cross- APCXS #8 Saturday,2012-12-1,Men Cat 1/2/3  ,20,22,401.41655508922,
West Pennsylginia Cross - PA State Championship - ,2012-12-2,Men Cat 1/2/3  ,11,15,320.05139395032,
Kickoff Cross,2013-10-5,Men Cat 1/2/3,14,17,419.03530580446,
Pro Bikes Cyclo-cross,2013-10-13,Men Cat 1/2/3,18,20,430.35427322321,
