Race Name,Race Date,Category Name,Place,Total Racers,Points
Focus Crossfire Cup '16 Race 1 Potting Mix Park,2016-05-22,C-Women (Women),1,14,511.02571235059,
Focus Crossfire Cup '16 Race 2 Zombie Park,2016-06-5,B-Women (Women),2,14,502.21330305354,
Crossfire Cup Race 2 - Bull Ant Nest Dodge,2018-05-20,B-Women (Women),5,11,528.27151463048,
2018 National Cyclo-Cross Series Race 1 - Not the Circus,2018-06-2,W5 (Women),1,3,,
2018 National Cyclo-Cross Series Race 2 - Not the Circus - Reverse,2018-06-3,W5 (Women),1,3,,
Crossfire Cup Race 3 - Reservoir Park,2018-08-19,B-Women (Women),3,11,484.7582915273,
Melbourne GP of CX Day 1,2018-08-25,Masters Women 5,3,7,530.81591792356,
Melbourne GP of CX Day 2,2018-08-26,Masters Women 5,3,5,,
CXNS Race 1 - Adelaide,2019-06-1,NCXS_WM5 (Women),2,3,,
CXNS Race 2 - Adelaide,2019-06-2,NCXS_WM5 (Women),2,3,,
South Australian CX Championships @ Gepps Cross,2019-08-4,WMAS5 (Women),1,1,,
South Australian Cyclo-Cross Championships (J19-Elite-Masters),2020-08-16,WMAS5 (Women),1,2,,
