Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Crusade - Alpenrose,2006-10-1,Men B,50,87,420.99037658248,
Cross Crusade - Horning's Hideout,2006-10-22,Men B,30,74,403.06524566988,
Cross Crusade - Barton Park,2006-11-5,Men B,40,56,465.09116565755,
Cross Crusade - Estacada,2006-11-11,Men B,32,54,445.70515583516,
Cross Crusade (USGP Finale),2006-11-19,Men B,42,65,445.85176210347,
Kruger's Crossing,2006-12-3,Singlespeed,10,29,351.30124589372,
Kruger's Kermesse,2007-09-15,Single Speed,11,33,381.72500955625,
Cross Crusade - Alpenrose,2007-10-7,Sgl Spd,51,88,466.04874388374,
Cross Crusade - Horning's Hideout,2007-10-14,Sgl Spd,32,78,406.42054582249,
Cross Crusade - Rainier HS,2007-10-21,Sgl Spd,29,69,373.93890917326,
Cross Crusade - Barton Park,2007-11-4,Sgl Spd,36,85,366.05972947047,
Kruger's Crossing CX Classic,2007-11-25,Sgl Spd,23,43,476.24072947628,
Kruger's Kermesse Farm Crit,2008-09-14,Sgl Speed,10,23,444.84943963518,
Cross Crusade #1,2008-10-5,Singlespeed,67,111,576.79843818433,
Cross Crusade #2,2008-10-12,Singlespeed,58,119,595.0064933458,
Cross Crusade #3,2008-10-19,Singlespeed,DNF,97,733.96000836951,
Cross Crusade #7,2008-11-9,Singlespeed,48,88,558.98253925138,
Cross Crusade #8/OBRA Championships,2008-11-16,Singlespeed,DNF,104,662.33259506277,
Kruger's Crossing Cyclocross,2008-11-23,Singlespeed,30,69,478.65942524512,
Rolling Thunder - Day 1,2011-10-22,Cat 4 Men,14,49,504.78260869565,
Missoula Cyclocross Series #2,2012-09-26,Men B B ,17,20,440.05555555556,
Missoula Cyclocross Series #4,2012-10-10,Men B  ,12,21,421.69492753623,
Rolling Thunder,2012-10-20,Men Cat 4  ,26,51,545.20296118135,
