Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross at the River,2011-09-18,Men 55+,2,5,,
USGP New Belgium Cup Day 1,2011-10-8,Men 55+,9,16,552.45537272237,
USGP New Belgium Cup Day 2,2011-10-9,Men 55+,4,10,455.35307018496,
Excel Sports Monarch High Cross,2011-10-16,Men 55+,12,21,544.0450354307,
Colorado Cross Cup,2011-10-29,Men 55+,14,25,524.83444773782,
Lookout Cross,2011-11-27,Men 55+,5,9,519.29726618886,
Boulder Racing CX - Lyons,2011-12-11,Men 55+,6,20,431.06094848041,
Alpha Cross - Day 1,2011-12-17,Men 55+,12,30,491.27588882152,
Independence Cross,2014-09-13,Men Masters 60+,4,4,,
Town Hall Cross,2014-09-27,MASTER 55+ MEN,22,22,729.55744720527,
Cooper River Cross CRCX,2014-10-12,Men 60+ Master,7,7,696.27405537465,
Marty Cross Weekend Day 1,2014-10-25,Men 60+ Masters,7,7,683.56757074573,
Mill Creek CX,2014-11-9,Men 60+ Masters,5,5,,
