Race Name,Race Date,Category Name,Place,Total Racers,Points
Storm Eva Bandman,2012-10-28,Women Junior  10-14,5,10,634.46448020163,
Cincy3: Lionheart International at Kings CX,2012-11-3,Women Junior  10-14,9,15,671.86330392089,
USGP #5: Derby City Cup Day 1,2012-11-10,Women Junior  10-14,11,11,804.01614435304,
USGP #6: Derby City Cup Day 2,2012-11-11,Women Junior  10-14,6,8,665.0508510288,
Commonwealth Eye Surgery Promotion Cross Race,2012-11-18,Women Junior  10-14,6,7,705.11729092981,
Bloomingcross,2013-09-15,Women Cat 1/2/3/4/5 Junior 10-14,4,10,630.62166723186,
St Mary's Child Center Cyclocross,2013-09-29,Women Cat 1/2/3/4/5 Junior 10-14,3,12,601.03787473099,
Gun Club Cyclocross,2013-10-6,Women Cat 1/2/3/4/5 Junior 10-14,4,11,631.7704961862,
OVCX #4 - Caesar's Ford,2013-10-13,Wave 4 - Juniors 14 & Under,31,41,783.47627888087,
OVCX #6 - Storm Eva Bandman,2013-10-27,Women Cat 1/2/3/4/5 Junior 10-14,5,10,654.85950338921,
Cincy3 Kings CX,2013-11-2,Mixed Cat 1/2/3/4/5 Junior 13-14,33,53,711.86893485094,
The MudFund Derby City Cup Day 1,2013-11-9,Mixed Cat 1/2/3/4/5 Junior 13-14,25,35,712.98830306237,
The MudFund Derby City Cup Day 2,2013-11-10,Mixed Cat 1/2/3/4/5 Junior 13-14,35,44,732.4697546054,
OVCX @ IndyCycloplex,2013-11-24,Mixed Cat 1/2/3/4/5 Junior 13-14,22,33,684.29837115022,
Brookside Cyclocross Cup,2014-09-14,Junior 10-14 Open,21,59,577.51365728457,
Team Nebo Ridge Trader's Point Cyclocross #1,2014-09-21,Women Junior 9-18 Open,2,5,,
Caesars Ford CX,2014-09-28,Junior 13-14 Open,15,51,559.41420138876,
Gun Club Cyclocross at Valley View,2014-10-5,Junior 13-14 Open,17,57,574.82070364737,
Commonwealth Eye Surgery Promotion Cross Race,2014-10-12,Junior 13-14 Open,11,37,560.72302923291,
BloomingCross,2014-10-19,Junior 13-14 Open,12,41,549.36761482535,
Storm Eva Bandman,2014-10-26,Junior 13-14 Open,12,46,546.09198459001,
Cincy3 Harbin Park,2014-10-31,Women Junior 10-14 Open,16,11,625.84359322201,
Cincy3 Kings CX After Dark,2014-11-1,Men Junior 10-14 Open,18,54,572.44638907062,
The Derby City Cup Day 1,2014-11-8,Men 10-14 Junior,22,47,593.2957542393,
The Derby City Cup Day 2,2014-11-9,Men 10-14 Junior,22,38,629.74682644054,
John Bryan Cyclocross Classic Day 2,2014-11-23,Junior 10-14 Open,9,35,528.11599864763,
St Mary's Child Center CycloCross,2014-12-14,Junior 13-14 Open,13,43,538.00248912923,
Sugar Branch Cyclocross- Kentuckiana Cyclocross #1,2014-12-28,Juniors,11,18,605.41435693139,
OVCX Opener: Harbin Park,2015-09-13,9-14 Junior,7,65,464.65674337504,
BloomingCross,2015-09-20,Open 9-14 Junior  All,9,51,487.25089461418,
Commonwealth Eye Surgery Promotion Cross Race,2015-09-27,Open 9-14 Junior  All,7,39,510.72829817139,
KMC Cyclo-cross Festival Day 2,2015-10-3,Men 13-14 Junior,18,24,671.12698375295,
KMC Cyclo-cross Festival Day 3,2015-10-4,13-14 Junior,18,30,634.68893343442,
Brookside Cyclocross Cup,2015-10-11,Open 9-14 Junior  All,8,57,477.37911168893,
John Bryan Cyclocross Classic,2015-10-18,Junior 9-14 All,7,37,507.76103828958,
Storm Eva Bandman,2015-10-25,Open 9-14 Junior  All,9,48,489.94267653944,
Kings CX,2015-10-31,9-14,12,51,521.8282510284,
Pan Am Continental Cyclo-cross Championships,2015-11-1,Junior 9-14,10,45,485.57730221178,
The Derby City Cup Day 1,2015-11-7,Junior 9-14,12,50,480.09915308512,
The Derby City Cup Day 2,2015-11-8,Junior 9-14,10,48,458.00536509434,
OVCX #12: Tofurkey Cross @ Kings CX,2015-11-22,Women Cat 1/2/3,17,20,582.30647061999,
Sugar Branch GP of Cyclocross,2015-12-27,Women Junior 13-14  W,3,4,,
US National Championships Day 5,2016-01-9,Women Junior 13-14,13,38,502.91340144205,
Commonwealth Eye Surgery Promotion Cross Race,2016-09-11,Women Cat 4/Cat 4 40+,1,14,480.93537381001,
BloomingCross,2016-09-18,Women  Cat 4/Cat 4 40+/Juinor  15-18,2,27,495.91365125844,
Harbin Park CX,2016-09-25,Women  Cat 4/Cat 4 40+/Juinor  15-18,2,22,485.67808999682,
Valley View CX,2016-10-2,Women   Cat 4/Cat 4 40+/Junior  15,2,23,501.4639325644,
Brookside Cyclocross Cup,2016-10-9,Women   Cat 4/Cat 4 40+/Junior  15,1,21,499.24653814586,
John Bryan CX,2016-10-16,Women Elite  1/2   35+ Cat 3 Wo,20,33,564.65904779099,
Storm Eva Bandman,2016-10-23,Women   Cat 4/Cat 4 40+/Junior  15,1,24,479.04502313542,
Pan Am Continental Cyclo-cross Championships,2016-10-29,Women   Cat 2/Cat 3/  4/35+/40+/Jr 1,27,49,520.54830344002,
The Derby City Cup Day 1,2016-11-5,Women Cat 4 - Collegiate B  Junior 1518,2,17,494.93192292131,
The Derby City Cup Day 2,2016-11-6,Women Cat 4 - Masters 40+    Junior 1518,2,15,492.87791458747,
Sugar Branch GP of Cyclocross,2016-11-20,Women   Cat 4/Cat 4 40+/Junior  15,1,17,452.10053971936,
Major Taylor 'Cross Cup Day 1,2016-12-3,Women Elite  Cat 2   35+  3,17,22,584.71342049622,
BLOOMINGCROSS,2017-09-17,Women Elite  1/2/   35+/ Cat 3,10,24,471.17203571188,
Commonwealth Eye Surgery Promotion Cross Race,2017-09-24,Women Elite  1/2/   35+/ Cat 3,11,17,521.08251010745,
Brookside Cyclocross Cup,2017-10-8,Women  1/2/Women 35+/Women 3/Women U19,13,25,480.57077550276,
Storm Eva Bandman,2017-10-22,Women Elite  1/2/   35+/ Cat 3,4,24,412.40262966996,
Cincinnati Cyclocross Day 1,2017-10-28,Women Cat 2-3,18,31,537.02287344572,
The Derby City Cup Day 1,2017-11-4,Women Wave 6,26,48,498.75693172447,
The Derby City Cup Day 2,2017-11-5,Women Wave 2,18,47,459.77482593131,
Sugar Branch GP of Cyclocross,2017-11-12,Women Elite  1/2/   35+/ Cat 3,12,19,520.63261349959,
OVCX Finale at Carter Park,2017-12-2,Women Elite  1/2/   35+/ Cat 3,10,19,503.72377206833,
BLOOMINGCROSS,2018-09-16,Women Elite  1/2/3   35+ Junior,5,23,423.821083433,
Commonwealth Eye Surgery Promotion Cross Race,2018-09-23,Women Elite  1/2/3   35+ Junior,3,8,457.84217938694,
Valley View CX,2018-09-30,Women Elite  1/2/3   35+ Junior,5,23,428.93138543734,
Brookside Cyclocross Cup,2018-10-7,Women Elite  1/2/3   35+ Junior,5,18,421.30584686373,
Storm Eva Bandman,2018-10-21,Women Elite  1/2/3   35+ Junior,2,27,395.10764289907,
Cincinnati UCI Cyclocross Weekend,2018-10-27,Women Cat 2/Cat 3/Women 35+/U19/U23,7,36,397.02625605568,
Cincinnati UCI Cyclocross Weekend,2018-10-28,Women Cat 2/Cat 3/Women 35+/U19/U23,4,45,374.38647016879,
Sugar Branch GP of Cyclocross,2018-11-11,Women Elite  1/2/3   35+ Junior,5,24,407.41728222273,
Major Taylor 'Cross Cup Day 1,2018-11-17,Women Cat 2- 3 35+U19U23,2,33,382.77679426157,
Major Taylor 'Cross Cup Day 2,2018-11-18,Women Cat 2- 3 35+U19U23,4,32,401.68296635119,
OVCX Finale at Carter Park,2018-12-8,Women Cat 1/2/3,3,23,391.96568941214,
2018 US Cyclocross Nationals 18.2 Day 6,2018-12-16,Women Junior 17-18 Cat 1/2/3,3,19,370.06551049084,
2018 US Cyclocross Nationals 18.2 Day 6,2018-12-16,Women U23 17-22 Pro/Cat 1/2/3,13,41,373.49521313931,
New England Cyclocross Talent ID Camp Omnium,2019-08-18,Open NE  Talent ID Camp,16,27,,
Harbin Park CX,2019-09-29,Men   3   40+  18,14,38,381.85164705837,
Brookside Cyclocross Cup,2019-10-6,Men   3   40+  U19,18,34,401.85491248645,
Cincinnati UCI Cyclocross - Kings CX Day 2,2019-10-27,Women Procx C2 Pro/Cat 1/2/3,22,40,395.62985685544,
Silver Goose Cyclocross Festival,2019-11-9,Women Elite,29,41,464.83088285712,
Pan-American Championships,2019-11-10,U19 Women /Femmes - 12 km - 19.2 km/h,15,21,482.26090340877,
Major Taylor 'Cross Cup Day 1,2019-11-16,Women Procx C2 Pro/Cat 1/2/3,14,24,369.18002157851,
Major Taylor 'Cross Cup Day 2,2019-11-17,Women Procx C2 Pro/Cat 1/2/3,17,24,397.56075713814,
OVCX Finale at Carter Park,2019-12-7,Women Senior  1/2 - 35+  3  U19  U23,1,14,355.97086071212,
2019 USA Cycling Cyclocross Nationals ,2019-12-15,Women 17-18 Cat 1/2/3,7,26,378.07914242427,
