Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 10-14 Junior,1,78082,Gerard,Josulevicz,Vortex Cycling Club,48:48:00,380553,478.81739067267,475.61298113906,
Men 10-14 Junior,2,96504,Gunnar,Landis,,@1Lap,415584,535.01639600534,500.78151481335,
Men 10-14 Junior,3,109620,William,Walton,Young Medalists,@1Lap,382206,559.69935468599,525.95004848764,
Men 10-14 Junior,4,78083,Vincente,Borden,Stoudts Brewing Co. / JB Mounta,@1Lap,,583.91830038769,551.11858216193,
Men 10-14 Junior,5,92572,Ian,Reece,,@1Lap,393304,589.5154490442,576.28711583622,
Men 10-14 Junior,6,119859,Ian,Buss,,@1Lap,,650,601.45564951052,
Men 10-14 Junior,7,112188,Tommy,Shapiro,,@2Lap,457319,657.11371458957,626.62418318481,
Men 10-14 Junior,8,118252,William,Kit jackson,Young Medalists,@2Lap,397863,619.19695071387,651.7927168591,
Men 10-14 Junior,9,105456,Jacob,Evans,Team Vortex,@2Lap,416699,613.39584997683,676.96125053339,
Men 10-14 Junior,10,109622,John,Josulevicz,Vortex Cycling Club,@3Lap,449143,660.4325854749,702.12978420768,
Men 15-18 Junior,1,78079,Sam,Margolis,Team Vortex,46:05:00,368379,,,
Men 15-18 Junior,2,67332,Tommy,Quinn,T-Town Elite,54,381970,,,
Men 15-18 Junior,3,92065,Andrew,Dapper,Team Vortex,58,297396,,,
Men 15-18 Junior,4,74757,Malik,Calaquian,PCS-Sommerville Sports,1:05,362368,,,
Men 15-18 Junior,5,105455,Josiah,Mcgraw,Team Vortex,@1Lap,406355,,,
Men 15-18 Junior,DNF,109619,Brad,Green,T-Town Elite,DNF,411680,,,
Men 35+ Masters,1,81264,Nick,Sears,Bike Line,40:45:00,323134,232.86032903682,241.33463980327,
Men 35+ Masters,2,2298,Andy,Gorski,Pro Mountain Outfitters,52,203109,290.48884304209,264.72272396095,
Men 35+ Masters,3,34933,Josh,West,,1:37,217713,290.90593535981,288.11080811862,
Men 35+ Masters,4,38586,Ron,Harding,Trestle Bridge Racing,s.t.,326170,270.37453855083,311.4988922763,
Men 35+ Masters,5,28615,Angelo,Mascelli,SRAM Factory,2:37,213084,349.22261697303,334.88697643397,
Men 35+ Masters,6,13374,Matthew,Morrison,Toasted Head Racing,2:45,246153,407.76093412452,358.27506059164,
Men 35+ Masters,7,2299,Marc,Vettori,C3: Twenty 20 Cycling Co.,3:42,81136,384.52365001856,381.66314474932,
Men 35+ Masters,8,3666,Josh,Carter,SRAM Factory East,3:59,152410,405.05122890699,405.05122890699,
Men 35+ Masters,9,42858,Darrell,Engel,Kutztown Cutters,4:43,10801,397.4367139477,428.43931306467,
Men 35+ Masters,10,92587,Ryan,Keown,Shirk's,4:57,18963,418.92100721349,451.82739722234,
Men 35+ Masters,11,78062,Michael,Pettit,Boss Racing,5:51,345234,468.77572843327,475.21548138002,
Men 35+ Masters,12,61323,Jeff,Allen,Bikesport-PA,7:39,359519,462.44118640222,498.60356553769,
Men 35+ Masters,13,35083,Raymund,Calaquian,Evolution Racing,9:12,301957,457.47936168214,521.99164969536,
Men 35+ Masters,14,56992,Mark,Harding,undead asshats,10:27,331432,503.42959182424,545.37973385304,
Men 35+ Masters,15,92643,Michael,Bowman,Blue Mountain Velo,@1Lap,297982,606.04526352101,568.76781801071,
Men 45+ Masters,1,42821,Robert,Reuther,Bike Line,42:07:00,47958,261.20009814605,257.05348265519,
Men 45+ Masters,2,29598,Charles,Kline,Bicycle Therapy / Melitta,8,151073,399.24081825156,272.78622110732,
Men 45+ Masters,3,43407,Kevin,Justice,Bike Line,s.t.,18385,304.68233789111,288.51895955944,
Men 45+ Masters,4,1747,Kelly,Cline,Revolution Wheelworks Racing,12,145697,291.99470512967,304.25169801156,
Men 45+ Masters,5,3663,Barry,Wahner,MamboCX/GoCycling/DrWahner.com,43,252332,310.57054282107,319.98443646369,
Men 45+ Masters,6,2334,John,Lux,Deluxx Bikes,1:09,21889,345.17476167297,335.71717491581,
Men 45+ Masters,7,66532,Mike,Stevens,Bike Line,1:15,248447,349.34941158078,351.44991336794,
Men 45+ Masters,8,95862,Joe,Daub,Deluxx Bikes,1:52,153989,364.57659686546,367.18265182006,
Men 45+ Masters,9,6917,Mark,Bowman,South Mountain Cycles,3:07,4455,451.50815864789,382.91539027218,
Men 45+ Masters,10,46143,Mark,Dennis,Blue Mountain Velo,s.t.,9221,439.50774298047,398.64812872431,
Men 45+ Masters,11,66530,Richard,Leibfried,PA Masters RC,3:29,50369,479.7335259006,414.38086717643,
Men 45+ Masters,12,35075,Greg,Eater,Evolution Racing,3:31,298859,478.24398345143,430.11360562856,
Men 45+ Masters,13,2680,N. Johan,Anestad,Evolution Racing,3:38,133023,449.40013026989,445.84634408068,
Men 45+ Masters,14,92645,Nao,Yamashita,Cycledrome,3:59,200963,511.86764012743,461.57908253281,
Men 45+ Masters,15,119869,Butch,Ulrich,,4:15,71096,400,477.31182098493,
Men 45+ Masters,16,110030,Steven,Carr,Bike Line,4:22,431756,491.883141283,493.04455943705,
Men 45+ Masters,17,78045,Dennis,Angelisanti,,5:07,226514,476.37965851843,508.77729788918,
Men 45+ Masters,18,70576,Michael,Mccormick,Blue Mountain Velo,5:25,351854,442.46978538907,524.5100363413,
Men 45+ Masters,19,42772,Bruce,Hotaling,InGamba,5:28,59335,516.49918212627,540.24277479343,
Men 45+ Masters,20,56858,Shawn,Carey,Turks Head Racing,5:33,360667,552.46284827009,555.97551324555,
Men 45+ Masters,21,23552,Chris,Evans,Guy's Racing Club,5:59,170086,557.61509999614,571.70825169767,
Men 45+ Masters,22,6926,Laurence,Etgen,Green Mountain Tree Service/Ful,6:06,259862,580.0287851641,587.4409901498,
Men 45+ Masters,23,5897,Gary,Snyder,Evolution Racing,6:15,270006,571.69169212046,603.17372860192,
Men 45+ Masters,24,5882,Joe,Favara,GS Simmieria,6:41,11334,594.21753099866,618.90646705405,
Men 45+ Masters,25,78104,William,Haley,Fast Forward Racing Team,7:18,273721,537.103932502,634.63920550617,
Men 45+ Masters,26,100630,Kevin,Kelly,Shirks Masters Racing,7:25,348618,539.35671883079,650.37194395829,
Men 45+ Masters,27,2380,Patrick,Leonard,Evolution Racing,7:47,152637,537.64777745551,666.10468241042,
Men 45+ Masters,28,67401,Mark,Lentz,Mason Dixon Velo / The Cycle Wo,8:50,20903,569.47157637834,681.83742086254,
Men 45+ Masters,DNF,110863,Keith,Mcellhenney,International Christian Cycling,DNF,51001,649.32894736991,697.57015931467,
Men 55+ Masters,1,50589,Joseph,Piscitello,Pa Masters rc.,43:29:00,218814,334.76475592304,305.77491428645,
Men 55+ Masters,2,3442,Kevin,Saint clair,Team SKYLINE,21,92253,345.70251868123,323.46336686602,
Men 55+ Masters,3,2239,Douglass,Gray,First State Velo Sport,29,70634,376.84300522481,341.15181944559,
Men 55+ Masters,4,5105,Paul,Wahner,MAMBO CX/Go Cycling/DrWahner.co,40,268051,356.6600559285,358.84027202516,
Men 55+ Masters,5,2427,Dennis,Smith,Bike Line,1:15,33112,424.04315405255,376.52872460472,
Men 55+ Masters,6,2416,Kevin,Breckenmaker,ERA CYCLING,1:19,45117,412.69414044599,394.21717718429,
Men 55+ Masters,7,58020,Scott,Wilson,Evolution Racing,1:44,81773,442.82515630696,411.90562976386,
Men 55+ Masters,8,2410,Mike,Connair,Bike Line,2:45,76271,439.83028098543,429.59408234343,
Men 55+ Masters,9,123151,Justin,Miller,VCVP,3:23,77829,471.57531929725,447.282534923,
Men 55+ Masters,10,42765,Bob,Campbell,SRAM Factory East,4:54,67642,447.282534923,464.97098750257,
Men 55+ Masters,11,13991,George,Harriott,GS Simmeria,5:42,151764,556.50819921415,482.65944008214,
Men 55+ Masters,12,2895,Louis,D'Amelio,Pure Energy Cycling,6:00,96775,629.84688156705,500.3478926617,
Men 55+ Masters,13,28627,Gary,Kralik,Evolution Racing,6:13,311300,519.58913603998,518.03634524127,
Men 55+ Masters,14,55531,William,Marquis,,@1Lap,68499,587.38735224386,535.72479782084,
Men 55+ Masters,15,15309,Kevin,Tuttle,Main Line Cycling-BiKyle,@1Lap,115508,703.91760082957,553.41325040041,
Men 55+ Masters,16,112257,Barry,Mertz,UNATTACHED,@1Lap,449205,687.82064206379,571.10170297998,
Men 55+ Masters,17,109691,Frank,Wigmore,guy's racing,@1Lap,260952,691.83770241965,588.79015555955,
Men Cat 1/2/3,1,29619,Cameron,Dodge,,54:10:00,317662,168.85231936039,206.65676056759,
Men Cat 1/2/3,2,78053,Mark,D'avino,Toasted Head/Cadence Cycling,42,312166,263.38087874218,220.83779011124,
Men Cat 1/2/3,3,13535,Greg,Whitney,Bicycle Therapy / Melitta,s.t.,246360,256.62267045607,235.01881965488,
Men Cat 1/2/3,4,28508,Mike,Festa,Philadelphia Ciclismo,1:17,149744,258.16532185358,249.19984919853,
Men Cat 1/2/3,5,33001,Jack,Drummond,Bicycle Therapy / Melitta,1:20,257631,257.14310018821,263.38087874218,
Men Cat 1/2/3,6,3294,John,Minturn,CRCA/Weather Channel Cycling Te,1:37,179015,282.37038867246,277.56190828582,
Men Cat 1/2/3,7,43407,Kevin,Justice,Bike Line,5:28,18385,304.68233789111,291.74293782947,
Men Cat 1/2/3,8,91178,Jesse,Stauffer,Kelly Benefit Strategies/LSV,8:01,374834,345.77977829117,305.92396737312,
Men Cat 1/2/3,9,2496,Erik,Mitchell,SPINTECK p/b Blue Bell private,8:48,102406,354.54296893991,320.10499691676,
Men Cat 3/4,1,87838,Ryan,Stahnke,Bike Line,41:26:00,383617,393.70499062416,328.83122923252,
Men Cat 3/4,2,46939,Chris,Thormann,TCB Courier,5,277940,396.47081334396,335.29975686056,
Men Cat 3/4,3,7922,Christopher,Foster,King Kog,s.t.,279427,406.45356076892,341.76828448859,
Men Cat 3/4,4,5520,John,Beers,Philadelphia Ciclismo,8,259335,361.49138434253,348.23681211662,
Men Cat 3/4,5,96505,Paul,Orsulak,,14,400018,370.40500508784,354.70533974465,
Men Cat 3/4,6,95753,Sammy,Moseley,CRCA/Foundation,34,354966,410.84797458506,361.17386737269,
Men Cat 3/4,7,61354,Mark,Fetsurka,Toasted Head Cycling,39,360700,383.41436373785,367.64239500072,
Men Cat 3/4,8,92590,Travis,Harnish,Bike Line,59,367005,375.06748578053,374.11092262875,
Men Cat 3/4,9,81687,Nat,Amato,Stoudts Brewing Co. / JB Mounta,1:02,392088,394.66216608254,380.57945025679,
Men Cat 3/4,10,61315,Todd,Everett,Bike Line,1:05,291709,364.40535447587,387.04797788482,
Men Cat 3/4,11,79109,Justin,Kast,South Mountain Cycle &amp; Cafe,s.t.,400237,366.24701761165,393.51650551285,
Men Cat 3/4,12,111863,Tim,Willis,Kruis CX p/b Repucom,1:31,439884,425.31259186276,399.98503314088,
Men Cat 3/4,13,40965,Martin,Mckeon,Gretna Bikes,1:38,179762,389.78201789707,406.45356076892,
Men Cat 3/4,14,62627,Pete,Lobianco,Mason Dixon Velo/The Cycle Work,1:40,306912,417.10744636723,412.92208839695,
Men Cat 3/4,15,6907,Gale,Hess,Thru It All Body Shop,2:15,207498,375.62650156686,419.39061602498,
Men Cat 3/4,16,109593,Bryan,Banducci,King Kog,2:18,393014,419.43437588287,425.85914365302,
Men Cat 3/4,17,13992,Jonathan,Ruiz,Lamprey Systems,3:14,200244,423.97624372733,432.32767128105,
Men Cat 3/4,18,44113,Douglas,Schiel,Masonn Dixon,3:30,225984,442.97565499958,438.79619890908,
Men Cat 3/4,19,3461,Ken,Deitch,CS VELO,3:50,252131,452.80336614268,445.26472653711,
Men Cat 3/4,20,86008,Gabriel,Castano,T-Town Express,4:13,378224,419.57708413793,451.73325416515,
Men Cat 3/4,21,88351,Ian,Farrell,Kelpius Cycling,s.t.,392154,504.52280437901,458.20178179318,
Men Cat 3/4,22,2632,Syd,Lea,T.E.A.M. FUJI,6:13,97177,514.21623945651,464.67030942121,
Men Cat 3/4,23,42380,Michael,Schweizer,Fittness Central,6:45,382095,372.52881921392,471.13883704925,
Men Cat 3/4,24,23534,Jude,Vilain,Stuart Leon Law Office / Cadenc,7:26,290258,489.70255595011,477.60736467728,
Men Cat 3/4,25,91183,Scott,Kingsley,Thru-It-All Body Shop Inc,@1Lap,333078,629.36605725829,484.07589230531,
Men Cat 4/5,1,92601,Shaun,Gormley,Bike Line,35:51:00,310455,415.10312261269,361.06188165767,
Men Cat 4/5,2,104504,Dana,Rapp,Toasted Head Racing,6,419118,436.29799006785,365.82453909494,
Men Cat 4/5,3,6678,Chris,Mattingly,Kelpius Cycling,10,283654,459.29251727397,370.5871965322,
Men Cat 4/5,4,109696,Nick,Morell,Vertical Earth,13,361283,402.64101958789,375.34985396947,
Men Cat 4/5,5,110028,Greg,Ressler,Riders of Rohan,20,423378,422.93494022887,380.11251140674,
Men Cat 4/5,6,81682,Brian,Hazenski,Sickler's,s.t.,341562,428.46711869562,384.87516884401,
Men Cat 4/5,7,29319,Sean,Mclaughlin,Team FEC p/b Trek Bikes,42,255963,394.62913136848,389.63782628127,
Men Cat 4/5,8,92605,Carl,Debeauclair,Sweathogs Racing,44,412773,426.48790595024,394.40048371854,
Men Cat 4/5,9,114788,Jack,Kitching,,45,429992,439.63879241633,399.16314115581,
Men Cat 4/5,10,92611,John,Freeman,king kog,49,415071,512.87796733189,403.92579859308,
Men Cat 4/5,11,58829,Ben,Beck,,54,335706,458.79687453064,408.68845603034,
Men Cat 4/5,12,118255,Adam,Murak,,56,,408.65744741735,413.45111346761,
Men Cat 4/5,13,92596,Keith,Heisey,Mason Dixon Velo / The Cycle Wo,1:03,429822,452.16034264991,418.21377090488,
Men Cat 4/5,14,28619,Joe,Luby,Cutters Bike Shop,1:32,371399,475.3052650207,422.97642834215,
Men Cat 4/5,15,70139,Matt,Landis,Mason Dixon Velo / The Cycle Wo,1:36,379578,479.18456350096,427.73908577941,
Men Cat 4/5,16,70137,Robson,Dunwody,Mason Dixon Velo / The Cycle Wo,1:38,388769,506.23331507832,432.50174321668,
Men Cat 4/5,17,118257,Benjamin,Strine,Thru It All Body Shop,1:39,384277,433.91563060632,437.26440065395,
Men Cat 4/5,18,92619,Ben,Millstein,King Kog,1:51,408219,503.18362854762,442.02705809122,
Men Cat 4/5,19,118264,Peter,Olmsted,Thru It All Body Shop,2:06,370733,578.25186138534,446.78971552848,
Men Cat 4/5,20,115623,Daniel,Mignogna,Stoudts Brewing Co. / JB Mounta,2:17,428994,454.74274145426,451.55237296575,
Men Cat 4/5,21,92599,Joe,Pawelczyk,TEAM SKYLINE - Delaware Valley,2:18,275568,527.32721224927,456.31503040302,
Men Cat 4/5,22,112482,Michael,Montgomery,Swashbuckler Brewing Company Cy,s.t.,404402,545.23066023134,461.07768784029,
Men Cat 4/5,23,110857,Aaron,Cargas,,2:22,449193,481.33996436332,465.84034527755,
Men Cat 4/5,24,112246,Adriano,Hauck,Riders of Rohan,2:29,425914,511.4885511745,470.60300271482,
Men Cat 4/5,25,115624,Ricardo,Ordonez,Shirks,2:32,429580,489.7672141231,475.36566015209,
Men Cat 4/5,26,109599,Johnny,Hazel,Sunnybrook Trek/Limerick Chirop,2:38,440592,498.9600967458,480.12831758936,
Men Cat 4/5,27,67927,Shawn,Wolf,King Kog brooklyn,2:45,357612,502.00253576282,484.89097502662,
Men Cat 4/5,28,50596,Hans,Mossner,South Mountain Cycle &amp; Cafe,2:48,327130,472.8290583956,489.65363246389,
Men Cat 4/5,29,88062,Matthew,Palombaro,,2:50,151631,463.38141468971,494.41628990116,
Men Cat 4/5,30,83464,Mark,Burke,Stoudts Brewing Co. / JB Mounta,2:57,428459,485.25187044493,499.17894733843,
Men Cat 4/5,31,78064,Brian,Capps,,3:00,412580,506.2927460981,503.94160477569,
Men Cat 4/5,32,110860,Joe,Percoco,,3:04,432696,535.75767796127,508.70426221296,
Men Cat 4/5,33,109606,Patrick,Taylor,King Kog / Roulant Clothing,3:06,423100,605.5307193681,513.46691965023,
Men Cat 4/5,34,92614,Brett,Assise,South Mountain Cycle &amp; Cafe,3:12,422143,523.06611319286,518.2295770875,
Men Cat 4/5,35,6027,Scott,Feather,Team Vortex,3:15,248175,571.69400819306,522.99223452476,
Men Cat 4/5,36,117123,Clint,Colbert,Riders of Rohan,s.t.,456122,578.40636044868,527.75489196203,
Men Cat 4/5,37,61363,John,Squeri,,3:19,358061,562.31889299743,532.5175493993,
Men Cat 4/5,38,119861,Nathan,Werner,,3:27,454175,540,537.28020683657,
Men Cat 4/5,39,115896,Jamie,Hess,Nuts About Granola/Hoffman DieC,3:35,425410,554.5884002617,542.04286427383,
Men Cat 4/5,40,100181,Jarrett,Book,High Road Cycles / Thompson Org,3:39,156020,550.5027058587,546.8055217111,
Men Cat 4/5,41,102839,Ben,Costa,N/A,3:42,407399,453.06018169528,551.56817914837,
Men Cat 4/5,42,92609,Geoffrey,Tomes,CRCA/Kruis CX p/b Repucom,3:49,410575,512.62062617881,556.33083658564,
Men Cat 4/5,43,113325,Nicolas,Coia,Riders of Rohan,3:50,455419,506.60764158132,561.0934940229,
Men Cat 4/5,44,81684,Jeffrey,Bays,Lamprey Systems/St. Luke's,s.t.,311829,553.58343732873,565.85615146017,
Men Cat 4/5,45,66537,William,Weismantel,Mason Dixon Velo/ The Cycle Wor,4:32,265165,529.27742083733,570.61880889744,
Men Cat 4/5,46,56987,Adam,Burke,FITNESS CENTRAL,4:34,329918,586.00201821684,575.38146633471,
Men Cat 4/5,47,46872,Ron,Kriner,Lamprey Systems/St. Luke's Hosp,4:37,278596,574.85566005644,580.14412377197,
Men Cat 4/5,48,78067,Robert,Myaing,The Bell's Bike Shop Cycling Te,4:43,391987,585.10050305201,584.90678120924,
Men Cat 4/5,49,80642,Samuel,Santos,Capsule Cross,5:19,414984,603.2085691562,589.66943864651,
Men Cat 4/5,50,87840,Dennis,Derosa,Stoudts Brewing Co./JB Mountain,5:29,404139,556.67879436712,594.43209608378,
Men Cat 4/5,51,40578,Robert,Takacs,Fitness Central,5:36,318002,592.01873261889,599.19475352104,
Men Cat 4/5,52,115897,David,Reinhart,Mason Dixon Velo,5:38,408876,589.72533042704,603.95741095831,
Men Cat 4/5,53,100037,Aaron,Johnson,Stoudts Brewing Co. / JB Mounta,5:49,382261,461.98870685787,608.72006839558,
Men Cat 4/5,54,76559,Daniel,Abraham,,6:00,449246,604.80875766433,613.48272583285,
Men Cat 4/5,55,117121,Robert,Dombroski,Riders Of Rohan,7:09,456504,608.32896877268,618.24538327011,
Men Cat 4/5,56,113329,Jon,Jorge aras,Riders of Rohan,7:10,455361,618.23057087532,623.00804070738,
Men Cat 4/5,57,85556,Josh,Rittenhouse,Mason Dixon Velo/The Cycle Work,7:49,413099,607.76899017554,627.77069814465,
Men Cat 4/5,58,110035,David,Baroody,,8:00,448144,650.91287009764,632.53335558192,
Men Cat 4/5,59,26544,Ronald,Weber,,8:08,330962,585.50209540855,637.29601301918,
Men Cat 4/5,60,119865,Gary,Josulevicz,,8:20,120086,540,642.05867045645,
Men Cat 4/5,61,6024,William,Bray,saucon valley bikes/weyerbacher,8:36,97195,666.46269446143,646.82132789372,
Men Cat 4/5,62,114795,Rob,Sutherland,,8:37,449174,660.49880288842,651.58398533099,
Men Cat 4/5,63,100188,Ross,Wessner,,8:39,455970,647.68155653397,656.34664276825,
Men Cat 4/5,64,115627,Gregory,Farmer,,8:59,,623.21895311386,661.10930020552,
Men Cat 4/5,65,138045,Sean,Smith,,9:02,,684.34121049104,665.87195764279,
Men Cat 4/5,66,134643,Dan,Moriarty,,9:21,,540,670.63461508006,
Men Cat 4/5,67,96514,Brian,Frick,Cutters Bike Shop,s.t.,405058,620.2928217062,675.39727251732,
Men Cat 4/5,68,78383,Andrew,Guers,Stoudts Brewing Co. / JB Mounta,11:09,387202,693.53992649758,680.15992995459,
Men Cat 4/5,69,150615,Paul,Hamerton-kelly,,11:18,406297,426.5578848842,684.92258739186,
Men Cat 4/5,70,17273,Brian,Gavin,,@1Lap,302296,572.04393537277,689.68524482913,
Men Cat 4/5,71,110863,Keith,Mcellhenney,International Christian Cycling,@1Lap,51001,649.32894736991,694.44790226639,
Men Cat 4/5,72,119867,Tim,Feather,,@1Lap,,540,699.21055970366,
Singlespeed Open,1,46939,Chris,Thormann,,25:51:00,277940,396.47081334396,327.76164931841,
Singlespeed Open,2,91178,Jesse,Stauffer,Kelly Benefit Strategies/LSV,4,374834,345.77977829117,346.87131035657,
Singlespeed Open,3,13374,Matthew,Morrison,Toasted Head Racing,s.t.,246153,407.76093412452,365.98097139473,
Singlespeed Open,4,75401,Dustin,Manotti,Twin Six/ Earls Bicycle Store,8,301738,352.57407365533,385.09063243289,
Singlespeed Open,5,65653,Ron,Ferraz,KruisCX p/b Repucom,46,280997,454.97133497848,404.20029347105,
Singlespeed Open,6,91945,Ryan,Rapolas,QCW Cycling - Breakawaybikes.co,1:03,313046,512.4949928227,423.3099545092,
Singlespeed Open,7,92604,Frank,Stec,Team Awesome,1:10,338340,465.87365786481,442.41961554736,
Singlespeed Open,8,123151,Justin,Miller,VCVP,1:18,77829,471.57531929725,461.52927658552,
Singlespeed Open,9,67927,Shawn,Wolf,King Kog brooklyn,2:12,357612,502.00253576282,480.63893762368,
Singlespeed Open,10,23534,Jude,Vilain,Stuart Leon Law Office / Cadenc,2:16,290258,489.70255595011,499.74859866184,
Singlespeed Open,11,38578,Andrew,Di michele,Stoudts Brewing Co. / JB Mounta,4:10,330042,564.05153017397,518.8582597,
Singlespeed Open,12,67401,Mark,Lentz,Mason Dixon Velo / The Cycle Wo,4:26,20903,569.47157637834,537.96792073815,
Singlespeed Open,13,6926,Laurence,Etgen,Green Mountain Tree Service/Ful,4:56,259862,580.0287851641,557.07758177631,
Singlespeed Open,14,61323,Jeff,Allen,Undead Aasshats,6:25,359519,462.44118640222,576.18724281447,
Singlespeed Open,15,56992,Mark,Harding,undead asshats,s.t.,331432,503.42959182424,595.29690385263,
Singlespeed Open,16,13801,Chris,Mammarella,Berks Area Mtn. Biking Assoc,s.t.,279715,594.464647148,614.40656489079,
Women 45+ Masters,1,78039,Joanne,Abbruzzesi,Bike Line,45:35:00,345398,494.67459937628,467.01284960454,
Women 45+ Masters,2,1305,Lisa,Most,Peanut Butter &amp; Co. Human Zoom,2:52,169580,482.20131359207,487.73883541758,
Women 45+ Masters,3,92566,Stacey,Finney,FTW Foundation-Worldfamoussg,5:40,296557,579.83358571344,508.46482123063,
Women 45+ Masters,4,2271,Tracy,Lea,T.E.A.M. Fuji,@1Lap,20622,604.07425827956,529.19080704368,
Women 45+ Masters,5,7844,Michele,Bote,swashbukler brewing co,@1Lap,68760,520,549.91679285672,
Women 45+ Masters,6,110856,Elizabeth,Williams,Surdy Girls Cycling,@1Lap,430193,655.84957521409,570.64277866977,
Women 45+ Masters,7,63524,Mary,Fanelli lund,Sturdy Girl,@1Lap,411211,639.20521819784,591.36876448281,
Women 45+ Masters,8,119868,Candace,Kennedy-hess,Sturdy Girl Cycling Club &amp; Race,@1Lap,277608,520,612.09475029586,
Women 9-18 Junior,1,56855,Emily,White,Stoudts Brewing Co. / JB Mounta,50:06:00,314046,,,
Women 9-18 Junior,2,63521,Kiley,Krasley,Team Alliance Environmental,@1Lap,318234,,,
Women 9-18 Junior,3,93159,Gabrielle,Longchamp,Somerset wheelmen,@1Lap,320230,,,
Women 9-18 Junior,4,96498,Corrine,Krasley,Team Alliance Environmental,@2Lap,383360,,,
Women 9-18 Junior,5,109689,Abby,Ronca,Cutters Bike Shop,@2Lap,,,,
Women Cat 1/2/3,1,8103,Laura,Van gilder,Van Dessel Factory Team,41:58:00,36345,343.40762440102,295.5378029153,
Women Cat 1/2/3,2,376,Arley,Kemmerer,PB2 Pro Cycling,4,240239,280.91368816715,317.3246068664,
Women Cat 1/2/3,3,3650,Nikki,Thiemann,Rare Disease Cycling,10,213558,360.80469714949,339.11141081751,
Women Cat 1/2/3,4,21421,Katrina,Dowidchuk,MidAtlantic Colavita Women's Te,1:25,147926,363.19121417852,360.89821476862,
Women Cat 1/2/3,5,7784,Patty,Buerkle,Zimmer Capital p/b Foundation,2:14,131990,402.17882326093,382.68501871972,
Women Cat 1/2/3,6,5193,Kathleen,Wulfkuhle,C3 Twenty 20 Cycling Co.,3:01,234036,448.28913855465,404.47182267083,
Women Cat 1/2/3,7,65646,Shaina,Kravitz,Kelpius Cycling,3:25,390888,454.04698755952,426.25862662194,
Women Cat 1/2/3,8,42839,Angelia,Beers,Bicycle Therapy / Melitta,5:42,324832,521.70054897259,448.04543057305,
Women Cat 3/4,1,79363,Rachel,Rubino,Bicycle Therapy / Melitta,46:54:00,389555,502.33980595654,438.61088653576,
Women Cat 3/4,2,106724,Elspeth,Huyett,Alliance Environmental,20,229080,576.02995484779,458.69253485509,
Women Cat 3/4,3,111888,Natalie,Tapias,CRCA/KruisCX p/b Repucom,44,438586,525.77481061087,478.77418317443,
Women Cat 3/4,4,1345,Emily,Smith,Kelpius Cycling,1:11,221988,506.00438791701,498.85583149377,
Women Cat 3/4,5,62559,Lisa,Staub,Mason Dixon Velo/The Cycle Work,1:44,360317,516.2592245395,518.93747981311,
Women Cat 3/4,6,61311,Sabina,Olenchock,Lamprey Systems - St. Luke's Ho,2:05,176986,553.88242992366,539.01912813244,
Women Cat 3/4,7,63543,Karen,Krasley,EWR Bikes,2:53,63818,537.49882072412,559.10077645178,
Women Cat 3/4,8,105461,Masami,Yamashita,Cycledrome,2:55,402008,605.06087485645,579.18242477112,
Women Cat 3/4,9,92650,Jean,Kilheffer hess,Thru It All,4:17,429877,579.18242477112,599.26407309046,
Women Cat 3/4,10,102707,Heather,Seagraves,King Kog,@1Lap,402215,673.76193710039,619.34572140979,
Women Cat 3/4,11,145818,Lindsay,Hall-stec,Team Awesome,@1Lap,242247,658.93456416667,639.42736972913,
Women Cat 3/4,12,92649,Lisa,Ronca,Cutters Bike Sho,@1Lap,181957,659.9366504107,659.50901804847,
Women Cat 3/4,13,100637,Susan,Amato,Stoudt's Brewing co. / JB mount,@1Lap,448434,679.55011145248,679.59066636781,
Women Cat 3/4,14,92578,Erin,Engel,Kutztown Cutters,@1Lap,408280,740.87468545362,699.67231468714,
Women Cat 3/4,15,119372,Allison,Mccabe,,@2Lap,411896,600,719.75396300648,
