Race Name,Race Date,Category Name,Place,Total Racers,Points
Big Shark's Bubba Memorial Cyclocross Series,2016-10-9,Virgins,3,14,535.71428571429,
2016 Bubba Lacledes Landing Crossterium,2016-10-29,C race,8,28,466.7190229144,
2016 Bubba Memorial Cyclocross Series at Faust Park,2016-10-30,C Race,37,59,578.95920408984,
Bubba Memorial Cyclocross at the Battlegrounds,2016-11-6,C race,26,44,549.56016576449,
Bubba Memorial Cyclocross at the Concordia,2016-11-12,C Race,26,44,546.95178562531,
Bubba Memorial Cyclocross at the Ft. Belle Fontaine,2016-11-13,C Race,20,38,520.31291906518,
2016 Bubba Memorial Cyclocross at the Bella Fontaine,2016-11-20,C Race,26,44,537.99531775844,
Bubba Memorial Cyclocross at Creve Coeur Park,2016-11-27,C Race,24,44,525.76251149281,
Bubba Memorial Cyclocross at Queeny Park II,2016-12-4,C Race,20,33,578.39585518716,
Lindenwood University Cyclo-cross Challenge / Missouri State Champions,2016-12-10,Cat 4/5,29,37,607.72762913192,
The Cyclery and Fitness Center SuperPrestige CX,2017-09-10,Men cat 4/5,19,42,522.27394976894,
The Cyclery and Fitness Center SuperPrestige CX,2017-09-24,Men Cat 4/5,22,38,578.22444803198,
Bubba Memorial Cyclocross at Concordia Seminary,2017-11-11,C Race,16,45,501.09921380563,
Bubba Memorial Cyclocross at Cedar Lake Winery,2017-11-12,C Race,7,30,472.19645574009,
Bubba Memorial Cyclocross at Faust Park,2017-11-19,C Race,19,49,487.57288620296,
Bubba Memorial Cyclocross at Bella Fontaine,2017-11-26,C Race,5,37,434.82842511783,
2017 Missouri State Cyclocross Championship,2017-12-10,Cat 4/5,17,32,488.32640740899,
The Cyclery and Fitness Center SuperPrestige CX,2018-09-9,Men cat 4/5,18,40,515.29090551525,
The Cyclery and Fitness Center SuperPrestige CX,2018-09-9,Men cat 4/5,18,40,515.29090551525,
The Cyclery and Fitness Center SuperPrestige CX,2018-09-16,Men cat 4/5,8,40,463.21154348307,
The Cyclery and Fitness Center SuperPrestige CX,2018-09-16,Men cat 4/5,8,40,463.21154348307,
The Cyclery and Fitness Center SuperPrestige CX,2018-09-30,Men cat 4/5,6,27,479.73283485909,
2018 Bubba Memorial Cyclocross at Queeny #1,2018-10-21,C race,8,39,462.99059744926,
2018 Bubba Memorial Cyclocross at Castlewood #1- 2TG,2018-10-27,C Race,7,22,501.3355010824,
2018 Bubba Memorial Cyclocross at St. Vincent,2018-10-28,C race,7,35,448.4593472022,
2018 Bubba Memorial Cyclocross at Faust Park,2018-11-4,C Race,11,28,514.34362597646,
2018 Bubba Memorial Cyclocross at Spanish Lake,2018-11-10,C Race,5,14,474.41576535025,
2018 Bubba Memorial Cyclocross at Creve Coeur,2018-11-11,C Race,11,26,501.02623064881,
2018 Bubba Memorial Cyclocross at Ft. Belle,2018-11-18,C Race,14,28,513.41969956108,
2018 Bubba Memorial Cyclocross at Bella Fontaine,2018-11-25,C Race,5,26,438.61784555018,
Bubba Memorial Cyclocross at Queeny Park #2,2018-12-2,C Race,6,33,434.54876888274,
2018 Bubba Memorial Cyclocross-Floody Massacre- 2TG,2018-12-8,C Race,7,14,517.31809750037,
2018 Bubba Memorial Cyclocross at Castlewood #2- Festivus,2018-12-16,C Race,8,29,496.72054984892,
The Cyclery and Fitness Center SuperPrestige CX,2019-09-15,Men cat 4/5,4,42,428.87743521004,
The Cyclery and Fitness Center SuperPrestige CX,2019-09-22,Men cat 4/5,8,29,477.47940431235,
The Cyclery and Fitness Center SuperPrestige CX,2019-09-29,Men cat 4/5,5,30,458.2272258215,
2019 Bubba Memorial Cyclocross at Sylvan Springs ,2019-10-6,B Race,14,21,463.22030610073,
2019 Bubba Memorial Cyclocross at Bella Fontaine,2019-10-13,B race,15,19,478.51349563434,
2019 Bubba Memorial Cyclocross at Queeny Park,2019-10-20,B race,19,24,513.85024645594,
2019 Bubba Memorial Cyclocross at St. Vincent,2019-10-27,B race,16,19,516.91786616147,
2019 Bubba Memorial Cyclocross at Creve Coeur,2019-11-3,B Race,14,21,478.40459652983,
2019 Bubba Memorial Cyclocross at Faust Park #1,2019-11-9,B Race,11,16,457.48591043455,
2019 Bubba Memorial Cyclocross at Faust Park #2,2019-11-10,B Race,13,22,468.28584080483,
2019 Bubba Memorial Cyclocross at Ft. Bellefontaine,2019-11-17,B Race,10,15,464.36809319711,
2019 Bubba Memorial Cyclocross at Castlewood- 2TG,2019-11-23,B Race,13,13,532.29163841376,
2019 Bubba Memorial Cyclocross at Spanish Lake,2019-11-24,B Race,5,13,409.11566052362,
2019 Bubba Memorial Cyclocross at Sylvan Springs Park #2,2019-12-1,B Race,7,16,420.31003786421,
Missouri State Championship,2019-12-8,Men Cat 4,7,22,433.37136829409,
The Cyclery and Fitness Center SuperPrestige CX,2021-09-19,Men cat 4/5,8,32,459.52979803616,
The Cyclery and Fitness Center SuperPrestige CX,2021-09-26,Men cat 4/5,8,38,456.77613640485,
Bubba Cross #1 - Bella Fontaine County Park,2021-10-10,C race,6,24,474.82677067914,
Bubba Cross #2 - Queeny  Park,2021-10-17,C race,4,32,419.16587678699,
Bubba Cross #3 - St. Vincent County Park,2021-10-24,C Race,9,33,476.40274402077,
Bubba Cross #4 - Creve Couer Park,2021-10-31,C Race,7,60,413.21753705106,
Bubba Cross #5 - Slyvan Springs Park,2021-11-7,C Race (Cat 4/5),9,36,430.73209809161,
Bubba Cross #6 - Faust Park,2021-11-13,C Race (Cat 4/5),1,18,396.54873314911,
Bubba Cross #7 - Faust Park,2021-11-14,C Race (Cat 4/5),4,31,413.16184954817,
Bubba Cross #8 - Fort Bellefontaine,2021-11-21,C Race (Cat 4/5),4,32,421.31943355546,
Bubba Cross #9 - Spanish Lake Park,2021-11-28,C Race (Cat 4/5),4,18,424.56002387214,
The Missouri State Cyclocross Championship,2021-12-5,Category 4/5,27,38,511.61264990451,
 SuperPrestige Cyclocross Series,2023-09-10,Cat C (Open),8,20,511.40399614938,
 SuperPrestige Cyclocross Series,2023-09-17,Cat C (Open),10,27,508.8654793261,
SuperPrestige Cyclocross Series,2023-09-24,Cat C (Open),11,32,480.86323127512,
Bubba Cross #1 - Queeny Park,2023-10-8,C Race (Cat 4/5),8,30,467.96296372811,
Bubba Cross #2 - Creve Couer,2023-10-15,C race,11,35,489.72046084696,
Bubba Cross #3 - Bella Fontaine Park,2023-10-22,C Race,6,33,433.6466942324,
Bubba #4 - St. Vincent Park,2023-10-30,C Race,14,27,518.98493984574,
Bubba Cross #5 - Vlasis Park,2023-11-5,C Race,15,29,536.32090580337,
Bubba Cross #6 - Faust Park,2023-11-11,C Race,5,16,458.06876259024,
Bubba Cross #7 - Faust Park,2023-11-12,C Race,11,31,463.35860184516,
Bubba Cross #8 - Queeny Park,2023-11-19,C Race,9,32,465.84380637944,
Bubba Cross #9 - Spanish Lake Park,2023-11-26,C Race,5,18,440.82788620125,
Bubba Cross #10 - Missouri State Cyclocross Championship at Slyvan Springs,2023-12-3,Category 4/5,12,43,450.31177449798,
2023 Missouri State Cyclocross Championship,2023-12-3,Category 4/5,12,43,454.76171794406,
