Race Name,Race Date,Category Name,Place,Total Racers,Points
MFG #2 -Rad Racing GP,2010-09-19,Jr Boys 10-12,25,26,781.89042477249,
Seattle CX: Evergreen HS,2010-09-26,JrDevlp,42,74,573.23455483137,
SCCA/Starbucks Gran Prix,2010-10-3,Jr Boys 10-12,19,23,829.15276729228,
Raceway Cross,2010-10-31,JR BOYS 10-12,12,17,720.75626171564,
Woodlawn Park GP,2010-11-14,JR BOYS 10-12,18,29,696.33620486207,
2011 Labor Day Cyclocross Championships,2011-09-5,Junior Boys 13/16,11,14,553.46485478202,
Rapha-Focus GP,2011-09-18,JR BOYS 10 12,21,27,741.88384357342,
Marymoor 2011,2011-09-25,Junior Boys 1314,17,17,632.78362708845,
SCCA/Starbucks GP,2011-10-2,JR BOYS 1012,17,23,750.81696708113,
Silver Lake 2011,2011-10-16,JrBoy1314,20,20,717.59957119879,
Seattle Cyclocross:  Enumclaw,2011-10-29,Junior Boys 1314,16,31,575.33185129499,
Steeliacoom V2 2011,2011-11-6,Junior Boys 1314,19,19,729.5259653239,
MFG #6 Woodland Park,2011-11-13,JR BOYS 10-12                                     ,DNF,24,884.93651716864,
Seattle Cyclocross:  Sprinkler Rec Center,2011-11-20,Junior Boys 1314,17,18,692.91364840572,
Seattle Cyclocross:  Monroe,2011-11-27,Junior Boys 1314,19,19,730.42091442351,
Labor Day Cyclocross Championships,2012-09-3,JrBoy 1012,10,13,716.28623418129,
MFG #1:  Kick-Off Cross,2012-09-9,JR. BOYS - GRADES 6-7,23,24,745.47027482047,
SCX #1 - Steilacoom,2012-09-16,Junior Boys 1314,15,19,655.69827185805,
MFG #2:  Lake Sammamish GP,2012-09-23,JR. BOYS - GRADES 6-7,22,22,790.56788676382,
SCX#2 - Arlington,2012-09-30,Junior Boys 1314,13,13,780.56966553995,
SCX #3 - Silver Lake,2012-10-14,Junior Boys 1314,13,18,601.92607294797,
MFG #4:  Magnuson Park ,2012-10-21,JR. BOYS - GRADES 6-7,15,18,710.40461979001,
SCX #4: Sprinkler,2012-10-28,Men Junior  13-14,16,18,635.99501057246,
SCX #5 - Enumclaw,2012-11-4,Junior Boys 1314,15,16,686.49108276453,
SCX #6 Steilacoom,2012-11-18,Junior Boys 1314,16,17,621.17552752481,
SCX #7: Monroe,2012-11-25,Junior Boys 1314,16,17,690.35686958839,
Washington State Cyclocross Championship,2012-12-2,Men Junior  13-14,13,17,573.44344620581,
LamSkee Gran Prix,2012-12-16,Junior Men,5,5,,
MFG #1:  Kick-Off Cross,2013-09-8,Junior Boys 1998-1999,7,8,676.7845398485,
SCX #1: McCollum Park,2013-09-22,Junior Boys 15-16,8,10,590.32911485374,
MFG #2:  Lake Sammamish GP,2013-09-29,Junior Boys 1998-1999,8,8,565.10010088131,
SCX #2 - Tall Chief Golf Course,2013-10-13,Junior Boys 15-16,DNF,8,658.35638955331,
MFG #4:  Magnusson Park,2013-10-20,Junior Boys 1998-1999,7,10,590.8794157611,
SCCA/Starbuck Gran Prix,2013-10-27,Junior Boys 1998-1999,10,11,680.5755929907,
SCX #3: Silver Lake,2013-11-3,Junior Boys 15-16,7,7,699.78761786062,
MFG #6: Woodland Park,2013-11-10,Junior Boys 1998-1999,13,15,617.75195057604,
SCX #4: Sprinkler,2013-11-17,Junior Boys 15-16,5,7,603.1569201395,
SCX #5: Steilacoom,2013-12-1,Junior Boys 15-16,7,7,602.73513830347,
SCX #6: Enumclaw,2013-12-15,Junior Boys 15-16,7,7,583.99210497181,
Labor Day Cyclocross Championships,2014-09-1,Junior Boys 13-15,6,6,732.52517800841,
Brad Lewis Memorial Cyclocross Race,2014-09-14,Men Junior 15-16,6,6,638.40257145937,
MFG #2 - South Sound Super Prestige ,2014-09-28,Junior Boys 1999-2000,10,11,732.21684001839,
Cross Revolution #2,2014-10-12,Junior Boys 15-16,2,3,,
Cross Revolution #3,2014-10-26,Junior Boys 15-16,4,4,,
Subaru Woodland Park GP (MFG #6),2014-11-9,Junior Boys 1999-2000,12,14,681.74536242685,
Waves for Water CX Collaboration Day 2,2014-12-7,Junior Boys 15-16,22,23,508.92188798544,
MFG CX - Lake Sammamish GP,2015-09-13,Beginner Men,61,72,602.46205486948,
Cross Revolution #1,2015-09-27,Junior Boys 15-16,4,5,,
Cross Revolution #2,2015-10-4,Junior Boys 15-16,3,3,,
Cross Crusade: Deschutes Brewery Day Two,2015-11-1,Junior Men,50,56,557.90150718672,
Cross Crusade: Deschutes Brewery Day Two,2015-11-1,Junior Men 15-16,11,11,488.78941854169,
Cross Revolution #6,2015-11-29,Junior Boys 15-16,3,3,,
Crosstoberfest St. Edwards,2016-10-15,Men Cat 4,22,22,663.4303385474,
Labor Day CX Championships @ JBLM,2017-09-4,Cat 4 Men,23,24,632.96463743918,
