Race Name,Race Date,Category Name,Place,Total Racers,Points
SCPS #1: Rally Cross,2013-09-29,Men C,53,96,599.79451912374,
SCPS #2 Velocity Cross,2013-10-6,Men C,31,64,540,
SCPS #4: Pacifica Crossfest,2013-10-19,Men C,26,60,545.03740078387,
SCPS #11: Long Beach CX Weekend - Day 2,2013-11-16,SUN: Men C (CX4-5),19,44,527.2987019609,
SCPS#12: 10th Annual Turkey Trot Cross,2013-11-24,Men C (CX4-5),16,68,477.81232056826,
SCPS #14: 2013 UCI CXLA-Cross After Dark Weekend - Day 2,2013-12-1,SUN: Men C (CX4-5),24,45,551.35947616209,
SCPS #17: Santa Cross Weekend Series Finale,2013-12-14,Masters Men 35+ B (CX 3-5),15,17,498.73910308093,
SCPS #17: Santa Cross Weekend Series Finale,2013-12-14,Men B (CX3-4),26,29,527.51425727945,
SCPS #17: Santa Cross Weekend Series Finale,2013-12-14,Men C (CX4-5),22,36,591.47545319815,
SCPS#2: O’Melveny Cross Sunday,2014-09-28,Masters Men 35+ B (CX3-5),18,19,536.72813334369,
SCPS#3: Cross at the BEACH,2014-10-4,Masters Men 35+ B (CX3-5),DNF,27,542.74447560348,
SCPS#4: Kross-toberfest El Dorado,2014-10-19,Masters Men 35+ B (CX3-5),21,29,490.44771563261,
SCPS#6: Spooky Cross Day 2,2014-10-26,Masters Men 35+ B (CX3-5),16,19,511.20997213764,
CXLA Weekend Day 2,2014-11-23,Men Masters 35+ B,17,29,535.27450313935,
