Race Name,Race Date,Category Name,Place,Total Racers,Points
Jingle Cross Rock #1,2008-11-29,Women Masters 35+,4,10,507.4697449725,
Jingle Cross Rock #2,2008-11-30,Women Masters 35+,3,8,,
Psyclofest 2K9,2009-10-25,Womens Open,5,7,,
Devils CX,2009-11-15,Women's Open,8,10,533.861426499,
Jingle Cross - Saturday,2009-11-28,Masters 35+ Women,5,12,477.41321485526,
Bobbers CX#2 - EICE #3,2010-10-16,Women 4,4,11,531.65371831883,
Psyclofest 2k10 - EICS #7,2010-11-7,W 4,3,5,,
Jingle Cross Rock- Day #1,2010-11-26,Men Fri: Women Masters 35+   ,5,8,508.46015248333,
Jingle Cross Rock- Day #2,2010-11-27,Women 35+,6,7,539.12451399213,
Jingle Cross Rock - Day #3,2010-11-28,Singlespeed,24,27,566.31221422633,
Bobbers Cross,2012-10-13,Women Cat 4  ,1,6,560.22531098496,
The 2012 UCI Carousel Volkswagen Jingle Cross Rock - Day 2,2012-11-17,Women 4  ,6,13,584.18190935139,
The 2012 UCI Carousel Volkswagen Jingle Cross Rock Day 3,2012-11-18,Women 4  ,7,12,600,
