Race Name,Race Date,Category Name,Place,Total Racers,Points
Cyclocross Scuffle,2016-09-18,Men Cat4/5,50,61,638.79886562583,
Bicycle Sport Shop's Six Shooter Cyclocross Race,2017-10-1,Men Cat 4/5,35,42,642.07509668025,
Georgetown Cyclocross Festival Day 1,2017-10-14,Men Master 40+ Cat 4/5,21,28,627.29462423874,
Mellow Johnny's Cross of Ages Day 1,2017-11-4,Men Masters 40-49 Cat 4/5,16,21,574.51251730092,
Mellow Johnny's Cross of Ages Day 1,2017-11-4,Men Masters 40+ Cat 4/5,16,21,574.51251730092,
WurstCross Festival Day 1,2017-11-11,Men Master 40+ Cat 4/5,10,12,586.78737817055,
Webberville CX Weekend Day 2,2017-11-19,Men Masters 40+,27,37,547.32242989545,
Webberville CX Weekend Day 2,2017-11-19,Men Masters 40-49 Open,11,16,494.95554668184,
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 2,2018-10-7,Men Cat 4/5,14,19,551.96305694959,
Georgetown Cyclocross Festival Day 1,2018-10-13,Men Masters 40+ Cat 4/5,9,13,575.19800553552,
Mellow Johnny's Cross of Ages Day 1,2018-10-27,Men Master 40+,49,65,516.21451041477,
Mellow Johnny's Cross of Ages Day 1,2018-10-27,Men Master 40-49 Open,23,27,505.66611609665,
Mellow Johnny's Cross of Ages Day 2,2018-10-28,Men Master 40+,43,65,506.80710102779,
Mellow Johnny's Cross of Ages Day 2,2018-10-28,Men Master 40-49 Open,24,31,497.72438506383,
Cyclocross Scuffle Day 1,2018-11-3,Men Cat 4/5,9,15,565.76172259279,
Cyclocross Scuffle Day 2,2018-11-4,Men Cat 4/5,7,14,519.75318227508,
Georgetown Cyclocross Festival,2019-10-13,Men Cat 4/5,18,24,591.34525832781,
