Race Name,Race Date,Category Name,Place,Total Racers,Points
Michelob ULTRA Gran Prix of Gloucester #1,2004-12-30,Elite Men,33,75,,
Competitive Edge Cyclocross,2006-09-10,Elite Men,4,19,198,
Sucker Brook 'Cross,2006-09-17,ELITE MEN,3,25,175.33796296296,
Vermont Grand Prix of Cyclocross,2006-09-24,Elite Men,12,37,207.16666666667,
16th Annual BCA Cyclocross,2006-10-1,Men A,4,16,202.19847015255,
DOWNEAST CYCLOCROSS,2006-10-14,Category:                  Elite Men            46,19,37,221.4668696841,
DOWNEAST CYCLOCROSS DAY 2,2006-10-15,Category:               Elite Men,27,46,225.564903204,
Stephentown Cyclocross,2006-10-28,Men A                    60 Minutes,2,5,,
Chainbiter 8.0 Round #3 of the Verge NECCS UCI Category 2,2006-11-4,Category:              Elite Men,12,40,201.05886489006,
16th Annual Cycle-Smart International,2006-11-5,Category:     Elite Men               50          ,18,44,223.09297845753,
The West Hill Shop Cyclocross Race,2006-11-12,Cat. 1-3 (a) Men,3,18,177.677468393,
2006 New York State Cyclocross Championship,2006-11-19,Elite Men,4,24,225.2634920517,
Baystate Cylocross UCI category 2,2006-11-25,Category:   Elite Men                         45  ,16,41,210.85342983712,
5th Annual W.E. Stedman GP of Cross,2006-12-9,Category:    Elite Men              49            ,18,43,194.81933651405,
National Champs Day 1,2006-12-15,Master Men 30-34         81 Starters              ,7,70,205.43859067112,
Bedford Springs Cyclocross,2007-09-23,Cat Pro/1/2/3 Men,3,31,170.06654860466,
Schenectady Central Park Cyclocross Race,2007-09-30,Men P/1/2/3,2,20,191.88786415575,
Whitmore's Landscaping Super Cross Day 1,2007-10-6,Elite Men       41 starters,18,27,217.13281257401,
Whitmore's Landscaping Super Cross Day 2,2007-10-7,Elite Men        36           starters,17,31,208.13016738799,
Gran Prix of Gloucester Day 1,2007-10-13,Elite Men                                         ,14,60,192.02288212024,
Gran Prix of Gloucester Day 2,2007-10-14,Elite Men                                         ,DNF,68,372.02530776594,
Uncle Sam Cyclocross,2007-10-21,Pro Men 1/2/3,1,18,191.42480425346,
Danielson Adventure Sports Cross Cup,2007-10-27,Elite Men                                    6 sta,1,6,,
Wicked Creepy Cyclocross Race,2007-10-28,Cat 1 2 3 Men,1,19,191.28990127839,
Chainbiter 9.0,2007-11-3,Elite Men                            47           ,17,44,205.70170886936,
17th Annual Cycle-Smart International / Verge New England Championship Cyclo-Cross Series Round 4 UCI Class 2,2007-11-4,Elite Men                                     52  ,17,46,203.26747286207,
VT Mountain Psycho Cross,2007-11-10,Men Pro/1/2/3                  11                 ,1,11,211.35835546329,
West Hill Shop Cyclocross,2007-11-11,Cat. 1-3 Men,1,20,208.32638234871,
Cheshire Cross,2007-11-17,Cat 1/2/3,1,12,197.86672006196,
NY State Cyclocross Championship,2007-11-18,MEN P/1/2/3/UNDER 23,2,16,207.66534435617,
Palmer Cyclocross,2007-11-25,Elite (1/2/3),2,14,222.29837683225,
Carlise Cross Classic,2007-12-1,Elite Men,1,25,170.14483207764,
Capital Cross Classic,2007-12-2,Elite men,5,23,197.3758959741,
NBX Grand Prix of Cross/ Verge New England Championship Cyclo-Cross Final Round UCI cat.2,2007-12-9,Elite Men                             32          ,11,30,192.55546688628,
Blunt Park Cyclocross Race,2008-08-24,Elite Men (cross Cat 1-3),1,9,,
Nittany Lion Cross,2008-09-20,Elite Men,6,25,186.49700725105,
Green Mountain Cyclocross Round 1,2008-09-27,Elite/U23 Men                         29 starters,11,25,208.50954670914,
Green Mountain Cyclocross Round 2,2008-09-28,Elite/U23 Men                         32 starters,10,27,210.19085980861,
Uncle Sam Cyclocross GP,2008-10-4,Elite Men       18 starters                       ,4,17,213.63680258687,
Erdinger Gran Prix of Gloucester Day 2,2008-10-12,UCI Elite Men/U23                          53 star,18,50,217.86534164663,
Mansfield Hollow 'Cross Race,2008-10-18,Mens A (1/2/3)                                    ,1,12,209.14903670674,
Canton Cup,2008-10-19,Elite Men (123),3,40,184.1422113704,
Wicked Creepy Cyclocross Race,2008-10-26,P/1/2/3 Men,2,17,192.49172577275,
18th Annual Cycle-Smart International,2008-11-1,UCI Elite Men/U23                            48 st,12,41,211.62093634917,
18th Annual Cycle-Smart International,2008-11-2,UCI Elite Men/U23                                 ,11,41,209.91858427485,
Toronto International Cyclocross Day 1,2008-11-8,Elite Men,DNF,49,329.60379626323,
Toronto International Cyclocross Day 2,2008-11-9,Elite Men,16,46,209.85898550601,
Travis Cycle 4th Annual City of Champions Cyclo-Cross Race,2008-11-15,Mens CAT 1 2 3,1,5,,
Boston Road Club Cyclocross Race at Shedd Park,2008-11-16,Pro 1/2/3 Men,1,15,187.66003852438,
Cheshire Cross,2008-11-22,Men 123 - by Charles Coaching and Nutrition Serv,1,9,,
Spooky Bikes Cyclocross Race,2008-11-23,Men 123,3,18,226.37651181559,
BAYSTATE CYCLOCROSS,2008-11-29,UCI Elite Men                             27 start,6,26,217.23364658366,
Palmer Cyclocross Race,2008-11-30,Cat 123,2,13,219.83949013425,
NBX G.P. of Cross / Verge New England Championship Cyclo-Cross 8 UCI cat.2,2008-12-6,Uci Elite Men                             29 start,9,24,235.45275402516,
NBX G.P. of Cross / Verge New England Championship Cyclo-Cross 9 UCI cat.2,2008-12-7,Uci Elite Men                            27 starte,10,26,238.9182878733,
The Ice Weasels Cometh,2008-12-13,Cat 1/2/3 Men and 1/2/3 Masters 35+,1,23,249.92206074951,
OPA OPA BEER CROSS FINALS,2008-12-14,Men A,1,7,,
New Jersey State Fair SpectaCross,2009-07-31,Pro/Elite Men,16,17,372.10119597605,
New Jersey State Fair SpectaCross,2009-08-1,Pro/Elite Men,1,12,209.97121071555,
Blunt Park Cyclocross Race,2009-08-23,Cat 1/2/3,2,11,,
Quadcross,2009-09-13,Men P/1/2/3,2,16,209.78399785726,
Sucker Brook 'Cross,2009-09-20,Pro/1/2/3 Men               ,1,24,254.04383421573,
Green Mountain Cyclocross Weekend Day 1,2009-09-26,UCI Elite/U23 Men                                 ,12,39,233.59791540562,
Green Mountain Cyclocross Weekend Day 2,2009-09-27,UCI Elite/U23 Men                                 ,12,43,228.7435194543,
Providence Festival of Cyclocross Day 1,2009-10-10,UCI Elite/U23 Men                                 ,11,61,205.9636644302,
Mansfield Hollow Cross,2009-10-17,Mens A (123)          ,1,18,214.55891946485,
Uncle Sam Cyclocross GP Part of the NYCROSS.com Series,2009-10-18,Elite Men (P/1/2/3),2,15,254.13652624379,
Downeast Cyclocross Day 2,2009-10-25,UCI Elite/U23 Men                                 ,13,43,240.79928871877,
Wicked Creepy Cyclocross Race - NYCROSS.com,2009-10-31,1/2/3 Men                       ,1,14,230.97802500487,
19th Annual West Hill Shop Cyclocross Race,2009-11-1,Cat. 1-3 (a) Men,3,13,230.94695953996,
Plymouth Festival of Cyclo Cross/Day One Plymouth North High School,2009-11-14,MEN PRO 123,1,13,191.59453220618,
Bethlehem Cup,2009-11-15,Men 1/2/3 and U23,1,11,223.39055522921,
Boston Road Club Cyclocross Race at Shedd Park,2009-11-21,MEN PRO/1/2/3,5,38,198.86718778266,
Spooky Bikes Cyclocross Race race #4 of the 2009 Accelerated Cure Project Cyclocross Series,2009-11-22,Elite 123,3,25,202.74523232683,
Baystate Cyclocross Day 1,2009-11-28,UCI Elite/U23 Men                                 ,12,30,232.73797663958,
Baystate Cyclocross Day 2,2009-11-29,UCI Elite/U23 Men                                 ,13,31,235.50656308663,
NBX G.P. of Cross Day 1,2009-12-5,UCI Elite/U23 Men                                 ,9,32,213.2002048754,
NBX G.P. of Cross Day 2,2009-12-6,UCI Elite/U23 Men                           ,14,33,239.99654063046,
The Ice Weasels Cometh,2009-12-12,Cat 1/2/3 Men and 1/2/3 35+,1,25,222.42184058676,
The Ice Weasels Cometh,2009-12-12,Open Singlespeed,2,40,250.17931403905,
Miami Cyclocross,2010-01-8,Men Pro/1/2   ,1,2,,
Palmer Jungle Cross,2010-08-29,ELITE - 123,1,11,232.26423382771,
Nittany Lion Cross,2010-09-12,Men 1/2/3   ,4,33,181.83528888146,
Kirkland Cyclocross Race,2010-09-12,Pro 123 Men,2,22,239.19779455473,
Charm City Cross,2010-09-18,Elite Men,16,44,217.7121858676,
Charm City Cross Day 2,2010-09-19,Elite Men,10,42,206.16890100896,
Sucker Brook Cross,2010-09-26,Pro/1/2/3 Men                         ,3,37,186.50400106489,
CX @ Brewery Ommegang,2010-10-3,Elite Men (P/1/2/3),1,17,206.99012319452,
The Night Weasels Cometh p/b BikeJD.com,2010-10-6,Cat 1/2/3 Men                     ,3,61,171.7183875616,
Providence Cyclocross Festival Day 2,2010-10-10,UCI Elite/U23 Men                                 ,17,52,226.58534004999,
Uncle Sam GP - Day 2,2010-10-17,Elite Men (P/1/2/3),1,17,200.5239426639,
Uncle Sam GP - Day 1,2010-10-17,Elite Men (P/1/2/3),2,13,218.37940023499,
Clean Bottle Wicked Creepy CX,2010-10-31,Pro 1/2/3 Men,1,15,213.73677603694,
Paradise Cross Frenzy,2010-11-13,Men Elite 1-3,2,18,221.07869691298,
Bethlehem Cup,2010-11-14,Elite Men,2,6,238.75269975063,
Cheshire Cross,2010-11-20,Cat 1 2 3 Race,1,35,200.2688557255,
Spooky Bikes CX,2010-11-21,Elite 123,1,23,202.02777063604,
Baystate Cyclocross Day 1,2010-11-27,UCI Elite/U23 Men                                 ,10,35,193.88942940097,
Baystate Cyclocross Day 2,2010-11-28,UCI Elite/U23 Men                                 ,10,36,198.74749762415,
NBX GP of Cross Day 1,2010-12-4,Elite Men,9,34,192.68531162159,
NBX GP of Cross Day 2,2010-12-5,UCI Elite/U23 Men,15,39,229.9860698145,
The Ice Weasels Cometh,2010-12-11,1/2/3 Men & 1/2/3 Masters,6,61,221.18419907897,
New England Championships,2010-12-18,Elite 1/2 Men                                     ,4,19,182.36484223564,
NCCX #10,2011-01-8,Men Pro CX1/2   ,4,23,181.11674218029,
Celtic Cross 2011,2011-01-9,Men Pro CX1/2   ,3,19,185.25137248427,
Kingsport Cup UCI C2,2011-01-15,Elite Men (UCI),2,24,170.43307230069,
Quad Cross,2011-09-11,Men Elite,5,32,181.41706800316,
Green Mountain CX Day 2,2011-09-18,UCI Elite Men,10,34,189.2265180488,
Sucker Brook Cross,2011-09-25,Pro/1/2/3 Men,2,12,177.09108879508,
Midnight Ride of Cross,2011-09-28,Men'S P/1/2/3,10,52,193.56246480245,
Great Brewers Gran Prix of Gloucester Day 1,2011-10-1,UCI Elite Men,31,81,196.3871577261,
Great Brewers Gran Prix of Gloucester Day 2,2011-10-2,UCI Elite Men,35,78,212.28120760034,
Providence Cross Fest Day 1,2011-10-8,UCI Elite Men,14,57,184.11296407851,
Providence Cross Fest Day 2,2011-10-9,UCI Elite Men,14,56,184.02348309988,
Uncle Sam GP Day 1,2011-10-15,Elite Men (P/1/2/3),1,22,196.84065080708,
Uncle Sam GP Day 2,2011-10-16,Elite Men,1,15,217.78811552612,
Downeast Cyclocross Day 2,2011-10-23,UCI Elite Men,11,35,195.32488387695,
Canton Cup,2011-10-29,Elite Men,4,21,190.60837766714,
Plymouth Festival of Cyclo Cross - Course One,2011-11-12,Pro 123,1,27,175.84747986363,
Bethlehem Cup,2011-11-13,PRO/1/2/3 &U23,1,17,199.62262231899,
Northeast Velo Cross,2011-11-19,MEN CAT 1/2/3,6,40,208.06211266408,
BRC Cyclocross at Shedd Park,2011-11-20,Pro/1/2/3 Men,3,43,178.52541213361,
Baystate Cyclocross Day 2,2011-11-27,UCI Elite Men,8,34,186.37124013195,
NBX GP of Cross Day 1,2011-12-3,UCI Elite Men,12,42,192.21830859995,
NBX GP of Cross Day 2,2011-12-4,UCI Elite Men,16,44,221.22084368218,
New England Regional Championships Day 2,2011-12-18,Elite Men 1-2,6,29,201.66296942398,
Monson Cyclocross,2012-08-25,Cat 123,3,20,193.13252730503,
Blunt Park Cyclocross Race,2012-08-26,CAT 123   ,3,21,198.55619643335,
Roll In The Hay With BOB,2012-09-8,Elite Men Cat 1/2/3,2,9,207.74059293035,
Quad Cross 2012,2012-09-9,Pro/1/2/3 Men,2,17,183.62292390938,
Nittany Cross Day 1,2012-09-15,UCI Men,9,39,186.60478230737,
Nittany Lion Cross Day 2,2012-09-16,UCI Men,8,42,190.72086440154,
Aetna Silk City Cyclocross,2012-09-22,Pro-1-2-3,2,16,187.80199691119,
2012 Sucker Brook Cyclocross,2012-09-23,Pro/1/2/3 Men,3,43,168.4797822107,
The Night Weasels Cometh,2012-10-3,Cat 1/2/3 Men,6,48,182.5551687118,
Providence Cyclocross Festival Day 1,2012-10-6,Masters Men 35+ (1-3)               ,2,63,183.15953200964,
Providence Cyclocross Festival Day 2,2012-10-7,Masters Men 35+ (1-3),2,50,183.53588781233,
Uncle Sam Cyclocross GP - Day 1,2012-10-13,Elite Men (P/1/2/3),3,22,216.79606881529,
2012 Downeast Cyclocross Weekend Day 1,2012-10-20,Men 35+ (1-3)/Jr 15-18 (1-3),6,33,219.08065325021,
2012 Downeast Cyclocross Weekend Day 2,2012-10-21,Men 35+ (1-3)/Jr 15-18 (1-3),5,33,208.14468249282,
Canton Cup Cyclocross Race,2012-10-27,Men Cat 1/2  ,7,47,206.12319401043,
Cycle-Smart International Day 1,2012-11-3,Masters Men 35+ / Junior Men,3,66,177.81353231133,
Cycle-Smart International Day 2,2012-11-4,Masters Men 35+ / Junior Men,1,67,176.04954405697,
Plymouth Festival of Cyclocross Day 1,2012-11-10,MEN CAT 1/2/3,3,28,206.60850402599,
22nd Annual West Hill Shop Cyclocross Race & 2012 Vermont State Championships,2012-11-11,Men Cat. 1-3,3,24,215.33228491089,
Cheshire Cross,2012-11-17,Men's Open Category 123 p\b Accelerade,4,47,187.40653663975,
Boston Road Club Cyclocross Race at Shedd Park,2012-11-18,Pro/1/2/3 Men,7,52,200.93998289075,
Baystate Cyclocross Day 1,2012-11-24,Men 35+ (1-3)/Jr 15-18 (1-3),3,55,186.5196085221,
Baystate Cyclocross Day 2,2012-11-25,Men 35+ (1-3)/Jr 15-18 (1-3),2,50,181.36160816703,
NBX Gran Prix Day 1,2012-12-1,Men 35+ (1-3)/Juniors 15-18,3,53,195.77791951256,
NBX Gran Prix Day 2,2012-12-2,Men 35+ (1-3)/Juniors 15-18,2,51,188.90251262122,
Super Cross Cup Day 1,2012-12-8,UCI Elite Men,9,25,209.73725818844,
Super Cross Cup Day 2,2012-12-9,UCI Elite Men,12,22,225.79238523451,
Cross Nationals Day 4,2013-01-12,Men Cat 1/2/3 Master 35-39,4,62,176.85288943129,
Monson Cyclocross Race,2013-08-25,ELITE 123:   ,1,11,191.07358830007,
Quad Cyclocross,2013-09-8,Pro/1/2/3 Men,1,47,198.94419292086,
2013 Green Mountain Cyclocross Weekend Day 1,2013-09-14,Masters Men 35+ (1-3),3,39,200.3361602094,
2013 Green Mountain Cyclocross Weekend Day 2,2013-09-15,Masters Men 35+ (1-3),3,42,206.9791007539,
Gran Prix of Gloucester Day 1,2013-09-28,Men Masters  35+,2,80,183.83447730492,
Gran Prix of Gloucester Day 2,2013-09-29,Men Master Masters 35+,1,70,186.29698573525,
The Night Weasels Cometh,2013-10-2,Cat 1/2/3 Men,6,62,203.48221374193,
Providence Cyclocross Festival Day 2,2013-10-5,35+ 1/2/3 & U19junior,2,120,179.90528042983,
Providence Cyclocross Festival Day 3,2013-10-6,35+ 1/2/3 & U19junior,2,108,191.4499821455,
Saratoga SpaCX,2013-10-20,Elite men,1,9,248.60399457242,
Canton Cup,2013-10-26,Elite 1/2/3,DNF,44,367.68510867263,
Cycle-Smart International Day 1,2013-11-2,Masters Men 35+/Junior Men                        ,1,69,190.82308021242,
Cycle-Smart International Day 2,2013-11-3,Men Cat 1/2/3,1,51,225.36386523324,
Veterans Memorial CX Race ,2013-11-9,Men Open,2,12,209.0670406832,
23rd Annual West Hill Shop Cyclocross Race,2013-11-10,Men CAT 1/2/3,3,17,216.89547118629,
Cheshire Cross,2013-11-16,CAT 1/2/3 p/b Thule,2,43,201.70440117261,
Boston Road Club CX at Shedd Park,2013-11-17,Pro/1/2/3 Men,4,48,202.40275871772,
NBX Grand Prix Day 1,2013-12-7,Men 35+ (1-3)/Juniors 15-18,3,58,220.20669626577,
NBX Grand Prix Day 2,2013-12-8,Men 35+ (1-3)/Juniors 15-18,2,51,223.23539800963,
North Carolina Grand Prix Day 1,2013-12-14,Men UCI Elite,16,44,219.44089322951,
North Carolina Grand Prix Day 2,2013-12-15,Men UCI Elite,18,41,229.43055191247,
Cross Nationals Day 4,2014-01-11,Men Cat 1/2/3 Master 35-39,10,72,217.9964317476,
Nittany Lion Cross Day 1,2014-09-6,Men 35+ MR,2,62,205.08091129939,
Nittany Lion Cross Day 2,2014-09-7,Men 35+ Masters,3,52,206.91556578681,
Silk City Cyclocross,2014-09-13,Men Senior  Pro/Cat 1/2/3,1,27,199.30869696367,
Uncle Sam Cyclocross Grand Prix Day 2,2014-09-21,Men Open Cat1/2/3,1,14,202.75864860251,
Rapha Super Cross Gloucester Day 1,2014-09-27,Men Masters 35+ Cat 1/2/3,2,96,214.02591148018,
Rapha Super Cross Gloucester Day 2,2014-09-28,Men Masters 35+ Cat 1/2/3,2,96,230.87881280966,
KMC Cross Fest Day 2,2014-10-4,Masters 35+ 1/2/3,5,117,196.35176253131,
KMC Cross Fest Day 3,2014-10-5,Masters 35+ 1/2/3,3,115,190.68091216862,
Full Moon Vista Cyclocross at Ellison Park Day 1,2014-10-11,Men Cat 1/2/3/4,4,20,230.62376267954,
Full Moon Vista Cyclocross at Ellison Park Day 2,2014-10-12,Men Cat 1/2/3/4,3,17,241.08216304042,
Downeast Cyclocross,2014-10-18,Men Pro 1/2/3,2,29,209.6563913882,
The Bikeman.com Casco Bay Cyclocross Race,2014-10-19,Men Cat 1/2/3,2,39,227.81159126881,
Canton Cup Cyclocross Race,2014-10-25,Men Cat 1/2/3,3,46,220.31257941877,
Wicked Creepy Cyclocross Race part of the NYCROSS.com Series,2014-10-26,ELITE MEN (1/2/3),3,12,239.11508104027,
Cycle-Smart International,2014-11-1,Master Men 35+/Junior,1,61,202.89570185016,
Cycle-Smart International - Day 2,2014-11-2,Master Men 35+/Junior,1,64,202.89570185016,
Veterans Memorial CX Race p/b Team ERRACE.ORG,2014-11-8,MEN OPEN,1,12,224.09052112543,
CHESHIRE CROSS '14,2014-11-15,PRO- CATEGORY 3,1,19,226.16643468052,
Baystate Cyclocross Weekend Day 1,2014-11-29,Masters Men 35+ (1-3),1,47,204.57356694156,
Baystate Cyclocross Weekend Day 2,2014-11-30,Masters Men 35+ (1-3),2,41,221.7109721305,
NBX Grand Prix of Cyclocross Day 1,2014-12-6,Men Cat 1/2/3 Masters 35+,1,36,211.87572118469,
NBX Grand Prix of Cyclocross Day 2,2014-12-7,Men Cat 1/2/3 Masters 35+,1,38,208.8748297765,
2015 US Nationals Day 3,2015-01-9,Men Master 35-39 Cat 1/2/3,12,78,239.12218512468,
Boston Rebellion,2015-07-11,Category:  CX Open,1,30,,
Ellison Park Cyclocross p/b Full Moon Vista - Day 1,2015-09-5,Men Open,1,25,218.13207157045,
Ellison Park Cyclocross p/b Full Moon Vista - Day 2,2015-09-6,Men Open,2,23,229.3632801211,
Nittany Lion Cross Day 1,2015-09-12,Men 35+ Masters,5,59,218.93534750313,
Nittany Lion Cross Day 2,2015-09-13,Men 35-39 Masters,4,54,217.1806702263,
Gran Prix of Gloucester Day 1,2015-09-26,Men Master/Junior,2,94,231.42557769151,
Gran Prix of Gloucester Day 2,2015-09-27,Men Master/Junior,2,93,255.4647283657,
KMC Cyclo-cross Festival Day 2,2015-10-3,Men 35+ Master Cat 123,2,96,209.05125103051,
Mansfield Hollow Cyclocross,2015-10-10,Men's Pro 1/2/3,2,38,207.95550349688,
Uncle Sam Cyclocross GP part of the NYCROSS Series (Saturday) ,2015-10-17,Men Open Cat 1/2/3/4,1,15,223.55054449068,
Orchardcross at Applecrest Farm,2015-10-25,pro/1/2/3 men,15,51,280.28342341626,
Kings CX,2015-10-31,Men  35+ Cat 1/2/3   2/3,2,71,220.01464845929,
Pan Am Continental Cyclo-cross Championships,2015-11-1,Men   Cat 2/Cat 3/Men 35+,1,71,207.07487890751,
Cycle-Smart International Day 1,2015-11-7,Men Junior/Master,6,61,244.61161566331,
Cycle-Smart International Day 2,2015-11-8,Men Junior/Master,6,68,242.69170417361,
Cheshire Cross,2015-11-14,PRO1-3,4,26,237.7630230501,
Bethlehem Cup - The final race in the NYCROSS Series,2015-11-15,Elite Men (P/1/2/3),4,17,237.80409864141,
Supercross Cup Day 1,2015-11-21,Men Elite UCI,13,39,234.96059146633,
Supercross Cup Day 2,2015-11-22,Men Elite UCI,DNF,35,362.11576529533,
NBX Grand Prix Day 1,2015-12-5,Men UCI Elite,10,52,225.26390069102,
NBX Grand Prix Day 2,2015-12-6,Men UCI Elite,9,43,226.01622033095,
North Carolina Grand Prix - NCCX Race #11 ,2015-12-12,Men Elite UCI,23,46,257.91903154414,
North Carolina Grand Prix - NCCX Race #12,2015-12-13,Men Masters 40+ Cat 1/2/3,1,59,236.42518191976,
Kingsport Cyclocross Cup,2016-01-2,Men Elite UCI,16,51,223.46652078304,
US National Championships Day 2,2016-01-6,Men Master 40-44 Cat 1/2/3,6,93,225.19935766918,
CompEdge Cross @ Blunt Park,2016-08-28,ELITE 1/2/3,4,19,229.40370093951,
BCA Cyclocross,2016-09-4,M123,3,34,220.97431716845,
Rochester Cyclocross Day 1,2016-09-10,Men Open Open,2,27,235.85229457476,
Rochester Cyclocross Day 1,2016-09-10,Men Masters 35+,1,16,244.17445878077,
Rochester Cyclocross Day 2,2016-09-11,Men Open Open,3,24,237.31770933457,
Cyclocross at White Park,2016-09-17,Men Cat 1/2/3,2,31,225.50219426593,
Veterans Memorial CX Race p/b Team ERRACE&gt;ORG,2016-09-24,Men PRO 1-3 Pro/Cat 1/2/3,4,17,229.8480037193,
Midnight Ride of Cyclocross,2016-09-28,Men Cat 1/2/3,7,62,236.13507059908,
KMC Cross Festival Day 2,2016-10-1,Men Master 35+ Cat 123,2,78,208.27841835266,
KMC Cross Festival Day 3,2016-10-2,Men Master 35+ Cat 123,2,62,210.32562403298,
Verge Night Weasels Cometh,2016-10-5,Cat 1/2/3 Men,3,80,199.90880580796,
Uncle Sam GP - NYS CX Championships,2016-10-8,Elite Men 1/2/3,3,15,272.72697471359,
Minuteman Road Club CX Race,2016-10-9,Men pro/1/2/3,4,43,237.64343873974,
Craft Gran Prix of Gloucester Day 1,2016-10-15,Men Cat 1/2/3/4 Masters/Junior 35+/15-18,6,109,248.08226872467,
Craft Gran Prix of Gloucester Day 2,2016-10-16,Men Cat 1/2/3/4 Masters/Junior 35+/15-18,3,103,214.00263596171,
2016 Downeast Cyclocross,2016-10-22,Pro 1/2/3 (Men),1,17,228.24534349176,
Casco Bay Cyclocross,2016-10-23,Men Open 1/2/3,2,31,231.61084571621,
WICKED CREEPY CYCLOCROSS part of the NYCROSS Series,2016-10-30,Elite Men (1/2/3),2,13,233.35365796068,
Really Rad Festival of Cyclocross - DAY 1,2016-11-5,MEN PRO / 1 / 2 / 3,3,21,243.93059084671,
Really Rad Festival of Cyclocross - DAY 2,2016-11-6,MEN PRO / 1 / 2 / 3,1,19,223.36678982425,
Northampton International Cyclocross Day 1,2016-11-12,Men Jr/Mas,4,79,224.12510484595,
Northampton International Cyclocross Day 2,2016-11-13,Men Jr/Mas,6,75,231.5735860524,
Supercross Cup,2016-11-19,Men Pro Open,14,53,232.79774721312,
Supercross Cup Day 2,2016-11-20,Men Pro Open,DNF,47,400.43960376943,
NBX Gran Prix of Cross Day 1,2016-12-3,Men Pro Cat 1-2,11,48,221.44665917759,
NBX Gran Prix of Cross Day 2,2016-12-4,Men Pro Cat 1-2,9,49,216.95612380319,
US National Championships Day 4,2017-01-6,Men Masters 40-44 Cat 1/2/3,9,99,236.22261552176,
BCA Cyclocross,2017-09-3,Men Senior Cat 1-3,6,33,234.72809090783,
Rochester Cyclocross Day 1,2017-09-9,Men Masters 35+,1,21,246.55869119622,
Sucker Brook 'Cross,2017-09-17,Men Cat 1/2/3,4,37,236.98260663821,
Battle of Great Falls,2017-09-23,A Open,2,24,235.42070293906,
KMC Cross Festival Day 1,2017-09-29,Men Masters 35+,5,28,248.29031677839,
Charm City Cross Day 1,2017-10-7,Men Masters 40+,4,50,224.72245912521,
Charm City Cross Day 2,2017-10-8,Men Masters 40+,6,40,238.94146745183,
CRAFT Sportswear Gran Prix of Gloucester Day 1,2017-10-14,U19 Men/40+ Men,12,107,249.96321637694,
CRAFT Sportswear Gran Prix of Gloucester Day 2,2017-10-15,Master Men 40+/U19 Men,8,102,233.94494224269,
The Silver Goose UCI C2 - Saturday,2017-10-21,UCI Elite Men,15,35,275.48829596728,
The Silver Goose UCI C2 - Sunday,2017-10-22,UCI Elite Men,14,32,254.32160498171,
Wicked Creepy Cyclocross Race part of the NYCROSS.com Series,2017-10-29,Elite Men (1/2/3),2,16,248.48693943245,
Cheshire CX,2017-11-4,Pro1-3,DNF,15,362.01892110074,
The 27th Annual West Hill Shop Cyclocross Race									,2017-11-5,Men Pro/1/2/3,4,19,248.08490156039,
Northampton International Cyclocross Day 1,2017-11-11,Men Master/Junior,3,82,217.6276660963,
Northampton International Cyclocross Day 2,2017-11-12,Men Master/Junior,4,82,221.58342277838,
Rockland County Supercross Cup,2017-11-18,Masters 40+/Jr Men 15-18,4,46,225.50864146016,
Rockland County Supercross Cup Day 2,2017-11-19,Men 40+/Jr,5,47,233.11208699727,
Secret Squirrel,2017-11-25,Elite Men,5,28,241.59891239656,
Ruts and Guts,2017-12-2,Men Cat 1/2/3,1,35,252.78313927712,
Ruts and Guts,2017-12-3,Men Cat 1/2/3,1,32,235.36902188871,
Resolution 'Cross Cup Day 1,2017-12-9,Men Cat 1/2/3,1,24,223.31216143185,
Resolution 'Cross Cup Day 2,2017-12-10,Men Uci C2 Cat 1/2,20,31,275.69043229748,
Hays CX,2017-12-30,Men open,3,9,238.03763164226,
US Cross Nationals Day 1,2018-01-9,Men Masters 40-49,10,59,265.30872975027,
US Cross Nationals Day 3,2018-01-11,Men Masters 40-44 Cat 1/2/3,4,59,209.33143721625,
COMPEDGE CYCLOCROSS @ BLUNT PARK,2018-08-26,Elite 1/2/3,4,28,227.7118140834,
Kalon Cross,2018-09-1,Men Open Cat 1/2/3,1,19,227.07576966184,
Rochester Cyclocross,2018-09-8,Men Open Open,3,36,234.35821251645,
Rochester Cyclocross Day 2,2018-09-9,Men Open Open,2,32,257.98832719693,
Nittany Lion Cross Day 1,2018-09-15,Men Pro/1/2 Open,9,30,215.47329186576,
Nittany Lion Cross Day 2,2018-09-16,Men Pro/1/2 Open,13,28,263.16390296384,
Cape Cross ,2018-09-23,Men 1/2/3 Cat,5,23,242.05903354265,
KMC CrossFest Day 2,2018-09-30,Men UCI C2,10,41,239.74234244209,
Charm City Cross Day 1,2018-10-6,Men Masters 40+,2,41,219.35225942802,
Charm City Cross Day 2,2018-10-7,Masters 40+,3,34,232.26235390528,
CRAFT Sportswear Gran Prix of Gloucester Day 1,2018-10-13,Men Cat 1/2/3/4 40+/U19,6,102,217.72405176753,
CRAFT Sportswear Gran Prix of Gloucester Day 2,2018-10-14,Men Cat 1/2/3/4 40+/U19,4,105,214.98275372152,
HPCX Day 1,2018-10-27,Men Masters 40+,1,14,218.50483313329,
HPCX,2018-10-28,Men Masters 40+,DNF,10,354.95556619074,
Silver Goose C2,2018-11-3,Master Men 35-44,4,33,241.95727785362,
Verge Northampton International Cyclocross,2018-11-10,Men Master/Junior,3,83,225.41475919308,
Verge Northampton International Cyclocross Day 2,2018-11-11,Men Master/Junior,4,77,225.54321253933,
