Race Name,Race Date,Category Name,Place,Total Racers,Points
State Age Based CX Championships at Webberville,2014-01-5,Women Open Juniors 6-9,3,3,,
Georgetown Cyclocross Festival Day 1,2015-11-14,Women Juniors 6-9 Cat 1/2/3/4,5,7,797.64939952621,
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 1,2016-10-1,Women Juniors 6-9 Cat 1/2/3/4,3,5,,
Webberville CX Weekend Day 2,2016-10-16,Women Juniors 6-9 Cat 1/2/3/4,4,5,,
'Cross Fort Worth Day 1,2016-10-22,Women Juniors 6-9 Open,3,3,,
Mellow Johnny's Cross of Ages Day 1,2016-10-29,Women Juniors 6-9 Cat 1/2/3/4,4,5,,
Haute Cross GPoTX Day 1,2016-11-5,Women Juniors 6-9 Cat 1/2/3/4,4,7,750,
WurstFest Cyclocross Festival,2016-11-12,Women Junior under 10,3,4,,
2016 Texas State Skill and Age Based Cyclocross Championship,2016-11-19,Women Juniors 6-9 Cat 1/2/3/4,4,5,,
Ridgeland Cyclocross Festival benefiting the Mississippi CX Project,2017-11-18,Women Juniors U10,3,5,,
Ridgeland Weeknight CX/MTB Racing Series #2,2018-09-13,Girls Under 10,2,4,,
Ridgeland Weeknight CX/MTB Racing Series #3,2018-09-20,Girls Under 10,2,4,,
Crooked Letter Cross Day 1,2021-12-4,Women Junior 9-14 Open,2,4,,
Crooked Letter Cross Day 1,2021-12-4,Women Junior U15,2,4,,
Crooked Letter Cross 2021 Day 2,2021-12-5,Women Junior U15,2,3,,
