Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3,1,117525,Liam,Ainslie,,,395012,,,
Men Cat 3,2,18556,Jared,Vigil,,,285558,,,
Men Cat 4,1,138267,Eric,Hamman,,,451098,540,462.85828962195,
Men Cat 4,2,129283,Connor,Benson,,,419083,468.8276505788,468.8276505788,
Men Cat 4,3,118997,Alfred,Jessee,,,407504,534.03331482769,512.29720148321,
Men Cat 4,4,123754,Brad,Beadles,,,487181,503.09571977704,537.01665741384,
Men Cat 4,5,107856,Ian,Harding,,,395367,550.16414634736,561.73611334448,
Men Cat 4,6,87393,Owen,Braunecker,,,370824,592.88615920173,586.45556927511,
Men Cat 4,DNF,138272,Jose,Carlos,,,493540,540,635.89448113637,
Men Cat 5,1,120415,Everett,Engstrom,,,424255,468.24204039708,462.36179573806,
Men Cat 5,2,138273,Ron,Babington,,,355956,540,477.88943659045,
Men Cat 5,3,122531,Chris,Leavitt,,,444595,568.00846084395,493.41707744284,
Men Cat 5,4,59493,Tyler,Crotts,,,285230,540,508.94471829522,
Men Cat 5,5,125200,Jeff,Wienke,,,101876,551.86516142845,524.47235914761,
Men Cat 5,6,129287,Christopher,Benson,,,419082,588.23648405758,540,
Men Cat 5,7,138274,Jt,Morris,,,493918,540,555.52764085239,
Men Cat 5,8,136282,Brett,Sumpter,,,410715,605.57101991685,571.05528170478,
Men Cat 5,9,85986,Tom,Kolodziejski,,,19610,540,586.58292255716,
Men Cat 5,10,138275,Christopher,Dyches,,,278906,540,602.11056340955,
Men Cat 5,DNF,123754,Brad,Beadles,,,487181,503.09571977704,633.16584511433,
Men Juniors 13-15,1,129283,Connor,Benson,,,419083,,,
Men Juniors 13-15,2,120840,Brooks,Wienke,,,393999,,,
Men Masters 35+ Cat 1/2/3,1,59479,Peter,Mathern,,,158593,,,
Men Masters 35+ Cat 1/2/3,2,33589,Robert,Derose,,,172794,,,
Men Masters 35+ Cat 4/5,1,136279,Luke,Barnett,,,413739,480.89082323621,456.58251644404,
Men Masters 35+ Cat 4/5,2,113590,Roy,Jones,,,380991,501.05089824394,484.38834429603,
Men Masters 35+ Cat 4/5,3,138268,Thomas,Fleckstein,,,,540,512.19417214801,
Men Masters 35+ Cat 4/5,4,138269,Dave,Novak,,,,540,540,
Men Masters 35+ Cat 4/5,5,42738,Paul,Greene,,,366967,581.47875579765,567.80582785199,
Men Masters 35+ Cat 4/5,6,122535,William,Link,,,374970,586.31653016637,595.61165570397,
Men Masters 35+ Cat 4/5,7,122534,Randy,Mccreight,,,51638,549.78176965708,623.41748355596,
Men Masters 45+ Cat 1/2/3,1,108813,Chris,Knetsche,,,46911,,,
Men Masters 45+ Cat 1/2/3,2,54417,Arthur,Danfy,,,8604,,,
Men Masters 45+ Cat 1/2/3,3,122905,Clive,Desousa,,,140768,,,
Men Pro 1/2,1,58847,Frank,Travieso,Team United Healthcare GA/706P,,160295,239.28654350036,239.28654350036,
Men Pro 1/2,2,59456,Charlie,Hough,,,255729,299.47014016961,273.35239383446,
Men Pro 1/2,3,112460,Trevor,Harding,,,423336,315.51645565144,290.42284587249,
Men Pro 1/2,4,34107,Christopher,Uberti,,,238311,297.29669453479,307.49329791052,
Men Pro 1/2,5,128620,Christopher,Butler,,,250020,345.65430134204,324.56374994856,
Men Pro 1/2,6,89589,Andrew,Crater,,,70612,359.56267133242,341.63420198659,
Men Singlespeed,1,138267,Eric,Hamman,,,451098,,,
Women Cat 1/2/3,1,31486,Naomi,Haverlick,,,285869,,,
Women Cat 1/2/3,2,23641,Elizabeth,Lee,,,231228,,,
Women Cat 1/2/3,3,134907,Emily,Cox,,,396601,,,
Women Cat 1/2/3,4,46181,Debbie,Gillespie,,,272883,,,
Women Cat 1/2/3,5,138271,Samantha,Smith,,,179778,,,
Women Cat 4,1,138270,Elizabeth,Harding,,,,,,
