Race Name,Race Date,Category Name,Place,Total Racers,Points
Euro Cross #1,2012-09-22,SPORT MEN,7,69,473.29411764706,
Euro Cross #2,2012-09-23,SPORT MEN,5,53,471.46153846154,
Bow Cycle Cross,2012-10-13,EXPERT MEN,21,28,446.84783908517,
Blow Street Cross,2012-10-14,EXPERT MEN,22,38,409.30399721526,
Lion's Den cross,2012-10-20,EXPERT MEN,3,28,363.21270312705,
Beans N Barley,2012-10-27,EXPERT MEN,15,30,422.49963619253,
Riverbend Cyclocross Provincials,2012-11-3,Master 40-49 Men,4,22,392.55936014371,
Canadian National Championships,2012-11-17,Masters Men 40-49,27,52,400,
Cupcake Cross,2013-09-28,EXPERT MEN,22,33,445.04658478887,
Bici Rodeo Cross,2013-09-29,EXPERT MEN,21,30,444.28674194369,
Dark Knight Cross,2013-10-5,Category B,26,61,400,
Cadence Coffee Cross Classic,2013-10-6,EXPERT MEN,17,28,445.07381573737,
Riverbender Cross,2013-10-12,EXPERT MEN,DNF,19,506.94033991702,
Jim Horner GP,2013-10-13,EXPERT MEN,17,21,470.19336547031,
Beans N' Barley,2013-10-26,EXPERT MEN,21,37,441.71342608014,
Alberta Provincial Cyclocross Championships,2013-11-2,Master Men B (40-49),7,15,388.40371069916,
MFG #6: Woodland Park,2013-11-10,Master Men 55+,92,123,665.06497474456,
Natural CX High,2014-09-6,EXPERT MEN,19,31,468.28419828153,
