Race Name,Race Date,Category Name,Place,Total Racers,Points
Eastern Ontario Cyclocross Series #2,2018-10-7,Under 11 Boys,14,16,851.61830357143,
Eastern Ontario Cyclocross Series #6,2018-11-4,Under 11 Boys,9,15,775.1837086925,
Eastern Ontario Cyclocross Series # 7,2018-11-11,Under 11 Boys,8,8,812.08524776529,
Eastern Ontario Cyclocross Series #1,2019-09-22,Under 11 Boys,13,19,806.28569085224,
Eastern Ontario Cyclocross Series #3,2019-10-6,U11,11,23,732.69307540384,
Eastern Ontario Cyclocross Series #3,2019-10-6,Under 11 Boys,8,14,797.03432550878,
Eastern Ontario Cyclocross Series #4,2019-10-13,U11,13,24,750,
Eastern Ontario Cyclocross Series #4,2019-10-13,Under 11 Boys,10,12,855.80108431442,
Eastern Ontario Cyclocross Series #7,2019-11-10,Under 11 Boys,8,9,778.60086610217,
Eastern Ontario Cyclocross Series #9,2019-11-24,U11,9,14,757.45281328984,
Eastern Ontario Cyclocross Series #9,2019-11-24,Under 11 Boys,6,8,765.48037176939,
Eastern Ontario Cyclocross Series #1,2022-10-2,Under 13 Boys,5,5,,
Eastern Ontario Cyclocross Series #4,2022-10-23,Under 13 Boys,6,7,669.66398162939,
Eastern Ontario Cyclocross Series #7,2022-11-20,Under 13 Boys,7,7,655.15226166691,
