Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Crusade - Estacada,2007-11-11,Men B,62,84,499.38167238634,
Capital Cross Classic,2007-12-2,C Men / U19 Men,34,75,552.42759033463,
Cross Crusade: Rainier High School,2010-10-10,Category C,68,94,596.74825109072,
Cross Crusade: Sherwood Forest Equestrian Center,2010-10-17,Category C,DNF,112,,
Cross Crusade: Sherwood Forest Equestrian Center,2010-10-17,Singlespeed,67,91,504.32606371999,
Cross Crusade: Washington County Fair Complex,2010-11-7,Masters 35+ B,92,100,526.5038288758,
Cross Crusade: Barton Park,2010-11-14,Masters 35+ B,67,95,512.37281149359,
GPMC: Hood River Double Cross,2011-09-17,Masters 35+ B,35,48,497.64730081258,
Cross Crusade #1,2011-10-2,Masters 35+ B,60,137,440.74184767035,
GPMC: Heiser CX,2011-10-8,Masters 35+ B,31,38,511.30062852926,
Cross Crusade #2,2011-10-9,Masters 35+ B,54,89,463.09908302614,
Cross Crusade #4,2011-10-23,Masters 35+ B,59,111,449.34550016854,
Blind Date #5,2011-10-26,Singlespeed,23,36,437.26362447579,
Cross Crusade #7,2011-11-6,Masters 35+ B,47,87,434.65955657719,
Cross Crusade #8,2011-11-13,Masters 35+ B,62,108,439.75776192657,
Kruger's Crossing CX Classic,2011-11-20,Masters 35+ B,11,48,381.81594604714,
Double Cross Day Two,2012-09-16,Singlespeed,13,29,388.42637920972,
Double Cross Day Two,2012-09-16,Master 35+ B,DNF,38,509.39420817539,
Blind Date at the Dairy #1,2012-09-19,Singlespeed,DNF,40,550.75148507657,
GPTB: Zaandercross at Frenchmans Bar,2012-09-22,Singlespeed,12,32,372.38744490599,
Blind Date at the Dairy #4,2012-10-10,Singlespeed,11,29,372.0745911698,
Cross Crusade: Rainier,2012-10-14,Singlespeed,26,70,366.23515365774,
Blind Date at the Dairy #5,2012-10-17,Singlespeed,10,28,392.8251219258,
Cross Crusade: PIR (Heron Lakes),2012-10-21,Singlespeed,30,114,347.90124733674,
Blind Date at the Dairy #6,2012-10-24,Singlespeed,7,26,354.81378221724,
GPTB: David Douglas CX #2,2012-10-27,Masters 35+ B,2,43,361.9900802717,
Cross Crusade: Barton Park,2012-11-4,Singlespeed,21,88,340.3129214306,
GPET: David Douglas CX #1,2013-08-31,Singlespeed,13,43,346.22308132251,
Grand Prix Erik Tonkin: Het Meer CX Race,2013-09-7,Singlespeed,12,43,344.71567334025,
Grand Prix Erik Tonkin: Hood River Double Cross,2013-09-14,Singlespeed,13,41,350.28573455089,
Blind Date at the Dairy,2013-09-18,Singlespeed,13,46,341.73974934426,
Fazio Farms,2013-09-22,Singlespeed,DNF,24,559.63403014209,
Blind Date at the Dairy,2013-09-25,Singlespeed,11,40,339.37862033411,
Grand Prix Erik Tonkin: Ninkrossi,2013-09-28,Singlespeed,15,31,406.58454039802,
Blind Date at the Dairy #3,2013-10-2,Singlespeed,11,29,360.00331724833,
Cross Crusade #1: Alpenrose Dairy,2013-10-6,Singlespeed,51,97,443.5535576697,
Blind Date at the Dairy #4,2013-10-9,Singlespeed,DNF,39,524.72560050916,
Blind Date at the Dairy #5,2013-10-16,Singlespeed,DNF,29,495.44298748156,
Cross Crusade: PIR Heron Lakes,2013-10-20,Singlespeed,28,109,337.3152729095,
Cross Crusade: Washington County Fair Complex,2013-11-3,Singlespeed,38,99,383.63992308489,
OBRA CX Championships: GPET: Pedalers At The Poor Farm CX @ Edgefield,2013-11-9,Singlespeed,15,34,383.15295882311,
Cross Crusade: PIR Infield,2013-11-10,Singlespeed,27,93,352.62175633268,
Kruger's Crossing Cyclocross Classic,2013-11-24,Singlespeed,8,60,342.5213218085,
Grand Prix Erik Tonkin: Winter Cross,2013-12-1,Singlespeed,5,18,334.65186717689,
DDCX 1,2014-08-30,SINGLESPEED,11,36,355.84109841176,
Rapha Trophy Cup p/b Western Bikeworks,2014-09-2,Singlespeed,10,28,378.40509120032,
Fazio Farms,2014-09-7,Singlespeed,DNF,16,548.91708033119,
Blind Date at the Dairy #1,2014-09-10,Singlespeed,5,23,325.77581906982,
GPRT: Hood River Double Cross Day One,2014-09-13,Singlespeed,5,31,303.03025664824,
Blind Date at the Dairy,2014-09-17,Singlespeed,6,28,339.96811436229,
GPRT: Zaaldercross,2014-09-20,Singlespeed,DNF,34,457.24577078023,
Blind Date at the Dairy #3,2014-09-24,Singlespeed,7,23,362.60058934139,
GPRT: Ninkrossi,2014-09-27,Singlespeed,4,30,326.1735649413,
Blind Date at the Dairy #4,2014-10-1,Singlespeed,9,28,353.38261795794,
Blind Date at the Dairy #5,2014-10-8,Singlespeed,16,29,420.939688144,
Cross Crusade: Alpenrose Dairy Day One,2014-10-11,Singlespeed,22,78,346.23289273148,
Cross Crusade: Alpenrose Dairy Day Two,2014-10-12,Singlespeed,39,71,423.31412391501,
OBRA Cyclocross Championships: Peddlars at the Poor Farm,2014-11-8,Singlespeed,13,23,422.77310700595,
Cross Crusade: Barton Park,2014-11-16,Singlespeed,13,51,346.39506154234,
Winter CX,2014-11-30,Singlespeed,4,10,370.818296215,
Rapha Portland Trophy Cup #1,2015-09-1,Singlespeed,8,31,367.31173709706,
GPRM 2015: DDCX,2015-09-5,Singlespeed,7,34,341.48573604726,
Rapha Portland Trophy Cup #2,2015-09-8,Singlespeed,20,31,445.71694503999,
GPRM 2015: Het Meer CX,2015-09-12,Singlespeed,6,27,319.37998409955,
Blind Date at the Dairy #1,2015-09-16,Singlespeed,3,19,309.52665759194,
Blind Date at the Dairy #2,2015-09-23,Singlespeed,5,23,317.02849125927,
Battle at Barlow,2015-09-27,Singlespeed Men,8,28,328.10613968994,
Blind Date at the Dairy #3,2015-09-30,Singlespeed,6,20,333.683590523,
Blind Date at the Dairy #4,2015-10-7,Singlespeed,12,18,426.52056553244,
Cross Crusade: Alpenrose,2015-10-10,Singlespeed,35,61,423.58709842024,
Cross Crusade: Alpenrose,2015-10-11,Masters 35+ A,48,88,417.52232401201,
Cross Crusade: Barton Park,2015-11-8,Singlespeed,18,58,340.99429481829,
Cross Crusade: Portland International Raceway Day One,2015-11-14,Singlespeed,26,79,358.92112555026,
Cross Crusade: Portland International Raceway Day Two,2015-11-15,Singlespeed,20,80,351.6882054138,
GP David Douglas CX,2016-09-3,Singlespeed,12,42,340.74031993188,
Blind Date at the Dairy,2016-09-7,Singlespeed,10,29,352.91349178745,
GP Het Meer CX,2016-09-10,Singlespeed,9,38,310.64318921737,
Blind Date at the Dairy #2,2016-09-14,Singlespeed,11,27,376.42202924056,
Grand Prix Brad Ross: GP: Zaaldercross,2016-09-17,Singlespeed,10,47,307.71007388633,
Blind Date at the Dairy #3,2016-09-21,Singlespeed,12,27,379.44759981448,
Battle at Barlow,2016-09-25,Singlespeed,10,44,328.77652469721,
Blind Date at the Dairy #4,2016-09-28,Singlespeed,11,31,350.01186570484,
Blind Date at the Dairy,2016-10-5,Singlespeed,15,28,406.16786709134,
River City Bicycles Cyclocross Crusade #1,2016-10-8,Singlespeed,20,93,318.98312513523,
CrossWord CX Challenge,2016-10-22,Singlespeed,9,26,367.62970352354,
Luscher Farm Crosstoberfest,2016-10-29,Singlespeed,DNF,13,651.8103273162,
River City Bicycles Cyclocross Crusade #7,2016-11-6,Singlespeed,24,113,329.89264320702,
River City Bicycles Cyclocross Crusade #8,2016-11-13,Singlespeed,20,94,326.86872191182,
GPCM: DDCX,2017-09-2,Singlespeed,12,34,344.70352064361,
GPCM: Het Meer CX,2017-09-9,Singlespeed,12,45,329.3188399039,
Blind Date at the Dairy,2017-09-13,Singlespeed,3,17,344.2851253199,
Blind Date at the Dairy #2,2017-09-20,Singlespeed,4,14,342.97379735013,
Battle at Barlow,2017-09-24,Singlespeed,11,40,352.33563593287,
Blind Date at the Dairy #3,2017-09-27,Singlespeed,3,17,328.23875286542,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day One,2017-10-7,Singlespeed,22,84,336.60306769353,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day Two,2017-10-8,Singlespeed,17,80,315.42546183012,
River City Bicycles Cyclocross Crusade: Cascade Locks,2017-10-15,Singlespeed,17,81,322.58623706251,
River City Bicycles Cyclocross Crusade: PIR: Heron Lakes,2017-10-22,Singlespeed,25,104,326.50243654456,
GPCM: Luscher Farm Crosstoberfest ,2017-10-28,Singlespeed,2,34,279.74283299874,
River City Bicycles Cyclocross Crusade: Wooden Shoe,2017-11-5,Singlespeed,DNF,63,590.06384656938,
OBRA Championships: Kruger's Crossing Cyclocross Classic,2017-11-19,Singlespeed,18,63,335.38241032791,
Grand Prix Carl Decker: Het Meer,2018-09-8,Singlespeed,7,33,307.78254195267,
Blind Date at the Dairy,2018-09-12,Singlespeed,8,23,349.89251214104,
Blind Date at the Dairy,2018-09-19,Singlespeed,4,23,313.13376976785,
Blind Date at the Dairy,2018-10-3,Singlespeed,6,16,344.78311953782,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 1,2018-10-6,Singlespeed,20,72,344.72845584876,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 2,2018-10-7,Singlespeed,15,73,316.0049420898,
River City Bicycles Cyclocross Crusade: PIR Heron Lakes,2018-10-14,Singlespeed,12,111,289.83496025534,
River City Bicycles Cyclocross Crusade: Cascade Locks,2018-10-28,Singlespeed,17,67,320.02916714332,
River City Bicycles Cyclocross Crusade: Rainier High School (OBRA Cyclocross Championships),2018-11-11,Singlespeed,15,60,329.93334408146,
River City Bicycles Cyclocross Crusade: Barton Park,2018-11-18,Singlespeed,17,83,314.2741948293,
Grand Prix Luciano Bailey: DDCX,2019-08-31,Men 2/3,9,31,333.38351597781,
Blind Date at the Dairy,2019-09-4,Men 2/3,3,15,309.97507662751,
Grand Prix Luciano Bailey: Het Meer CX,2019-09-7,Men 2/3,3,34,302.82154795491,
Grand Prix Luciano Bailey: Corn Cross,2019-09-14,Men 2/3,11,41,349.24128074844,
Grand Prix Luciano Bailey: Ninkrossi,2019-09-21,Men 2/3,7,41,330.8904840208,
Grand Prix Luciano Bailey: Heiser Farm CX,2019-09-28,Men 2/3,25,32,429.50910769017,
Blind Date at the Dairy,2019-10-2,Men 2/3,4,12,327.56583784415,
Cyclocross Crusade: Alpenrose Dairy Day 1,2019-10-5,Category 2/3 Men,9,78,296.07327256597,
Cyclocross Crusade: Alpenrose Dairy Day 2,2019-10-6,Category 2/3 Men,20,76,334.98652184371,
Cyclocross Crusade: Cascade Locks,2019-10-13,Category 2/3 Men,8,58,303.47663296423,
Cyclocross Crusade: Heron Lakes,2019-10-20,Category 2/3 Men,10,49,314.59400039434,
Cyclocross Crusade: Deschutes Brewery Day 1,2019-10-26,Category 2/3 Men,8,53,301.60266173625,
Cyclocross Crusade: Deschutes Brewery Day 2,2019-10-27,Category 2/3 Men,8,52,304.97114876375,
**OBRA Cyclocross Championships** Cyclocross Crusade: Barton Park,2019-11-10,Category 2/3 Men,12,52,324.14889255371,
Cross Crusade: Kruger Farm,2019-11-17,Category 2/3 Men,18,39,381.12711589803,
Portland Trophy Cup,2023-09-12,Open 3/4 35+,3,79,326.36221511184,
Harvest Cyclocross Series: Washougal CX 1,2023-09-16,Category 3 Masters Open 35+,5,36,325.2118479983,
Portland Trophy Cup,2023-09-19,Open 3/4 35+,5,72,341.38009228112,
Portland Trophy Cup,2023-09-26,Open 3/4 35+,4,67,338.70362048645,
Portland Trophy Cup,2023-10-3,Open 3/4 35+,3,72,345.05657659463,
Cyclocross Crusade: PIR Heron Lakes,2023-10-15,Category 2/3 Open,15,26,381.85045381553,
Cyclocross Crusade: PIR Infield,2023-10-22,Category 2/3 Open,11,22,376.90253742311,
Cyclocross Crusade: Cascade Locks,2023-10-28,Category 2/3 Open,4,10,341.15004734683,
Cyclocross Crusade: Fernwood/OBRA CX Championships,2023-11-4,Open Masters 45-49,5,19,309.52431013489,
