Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Elite Men,1,18168,Francis,Mourey,Francaise Des Jeux,0:59:30,,130.9975060592,119.22356483357,
Elite Men,2,982,Jamey,Driscoll,Cannondale-Cyclocrossworld.com,,163112,153.29171718997,121.3677443052,
Elite Men,3,17114,Gerben,De knegt,Rabobank - Giant Off Road Team,0:00:01,,123.13040504724,123.51192377682,
Elite Men,4,1660,Ryan,Trebon,Kona,,136658,156.12959254329,125.65610324845,
Elite Men,5,17127,Christian,Heule,Champion System LBS,0:00:02,105830,136.49982910461,127.80028272008,
Elite Men,6,29237,Jonathan,Page,Planet Bike,,27066,137.51874223033,129.9444621917,
Elite Men,7,1156,Jeremy,Powers,Cannondale-Cyclocrossworld.com,0:00:03,117328,149.1140856717,132.08864166333,
Elite Men,8,22180,Lars,Van der haar,Rabobank-Giant Off-Road Team,0:00:04,397787,176.67048042904,134.23282113495,
Elite Men,9,3503,Geoff,Kabush,Team Maxxis-Rocky Mountain,0:00:08,397678,158.6917594243,136.37700060658,
Elite Men,10,1662,Adam,Craig,Rabobank-Giant Off-Road Team,0:00:10,94510,158.46333268066,138.52118007821,
Elite Men,11,930,Christopher,Jones,Rapha Focus,0:00:13,-2,156.32412938492,140.66535954983,
Elite Men,12,975,Tim,Johnson,Cannondale-Cyclocrossworld.com,0:00:17,18056,139.64505113435,142.80953902146,
Elite Men,13,52946,Jesse,Anthony,California Giant / Specialized,0:00:23,154883,188.66607769566,144.95371849309,
Elite Men,14,1275,Luca,Damiani,Kenda Pro Cycling P/B Geargrinder,0:00:36,256765,182.77072159516,147.09789796471,
Elite Men,15,1157,Todd,Wells,Specialized Factory Racing,0:00:45,83401,152.90707998055,149.24207743634,
Elite Men,16,5486,Derrick,St john,Garneau Club Chaussures-Ogilvy,0:01:54,397676,180.77453186853,151.38625690796,
Elite Men,17,12217,Jake,Wells,(USA),,191242,189.76308771291,153.53043637959,
Elite Men,18,2535,Tyler,Wren,Boo Bicycles,0:02:02,121621,226.24537156041,155.67461585122,
Elite Men,19,45332,Rene,Birkenfeld,Harvesterhude Rv,0:02:09,,220,157.81879532284,
Elite Men,20,2560,Zach,Mcdonald,Rapha Focus,,228238,209.2096658017,159.96297479447,
Elite Men,21,15117,Craig,Richey,Cyclocrossracing.Com p/b Blue,,397686,190.6866783115,162.10715426609,
Elite Men,22,17132,Tim,Van nuffel,Van Goethem-Prorace-Cycling Team,0:02:10,,185.64028895812,164.25133373772,
Elite Men,23,1667,Carl,Decker,Giant,0:02:11,9007,174.16512316878,166.39551320935,
Elite Men,24,983,Molly,Cameron,Portland Bicycle Studio,0:02:17,206349,298.72222484524,168.53969268097,
Elite Men,25,1661,Barry,Wicks,Kona,0:02:19,134223,169.0460417681,170.6838721526,
Elite Men,26,7643,Aaron,Schooler,Team H&R Block,0:02:35,397689,188.01023022757,172.82805162422,
Elite Men,27,1665,Jonathan,Baker,Hudz-Subaru,0:02:43,186350,186.10209144862,174.97223109585,
Elite Men,28,24751,Mitchell,Hoke,Clif Bar Development Team,0:02:54,203760,219.37438455772,177.11641056748,
Elite Men,29,12182,Braden,Kappius,Team Clif Bar,0:03:25,132490,215.40433993999,179.2605900391,
Elite Men,30,3841,Joachim,Parbo,Kch Leopard Cycles,0:03:31,397706,180.15249729756,181.40476951073,
Elite Men,31,18179,Valentin,Scherz,Cyfac-Champion System p/b Revolution Wheelworks,0:03:37,,184.29859049573,183.54894898236,
Elite Men,32,1273,Davide,Frattini,Hudz-Subaru,,208805,172.27691501625,185.69312845398,
Elite Men,33,16360,Tyler,Trace,Trek Red Truck,,,191.03547323615,187.83730792561,
Elite Men,34,1676,Brandon,Dwight,Boulder Cycle Sport,0:03:43,90939,184.74907557434,189.98148739723,
Elite Men,35,2471,Jeremy,Ferguson,California Giant/Specialized,0:03:48,222762,199.04203478442,192.12566686886,
Elite Men,36,26221,Matthew,Pacocha,Hudz-Subaru,0:03:52,75732,190.00708053099,194.26984634049,
Elite Men,37,22816,Mark,Lalonde,Specialized,0:04:00,226412,182.8758030494,196.41402581211,
Elite Men,38,3508,Ryan,Dewald,Bikyle/Mazur Coaching,0:04:01,89187,218.30170723811,198.55820528374,
Elite Men,39,2907,Jared,Nieters,Haymarket/Seavs,0:04:04,220150,232.47223083978,200.70238475536,
Elite Men,40,4093,Kevin,Noiles,La Bicicletta Pro Shop,0:04:13,397681,221.59320232041,202.84656422699,
Elite Men,41,979,Adam,Myerson,Mountain Khakis F/B Jittery Joes,0:04:16,52534,182.69137938308,204.99074369862,
Elite Men,42,29411,Kamden,Reedy,Web-Op,0:04:19,155036,232.80432126749,207.13492317024,
Elite Men,43,1160,Troy,Wells,Team Clif Bar,0:04:34,112599,182.0715896308,209.27910264187,
Elite Men,44,25223,Mathew,Ankney,Kccx/Verge Elite Cyclocross Team,0:04:37,145867,220,211.4232821135,
Elite Men,45,3299,Stephen,Cummings,Indiana Regional Medical Center,0:04:45,201402,235.21893923783,213.56746158512,
Elite Men,46,16384,Aaron,Bouplon,Rocky Mounts / Izze,0:04:54,269718,243.83034696429,215.71164105675,
Elite Men,47,45333,Jamie,Newall,Team Corley Cycles,0:04:56,,220,217.85582052837,
Elite Men,48,37546,Sergio,Hernandez,Jelly Belly Presented By Kenda,0:05:07,201874,305.79065036577,220,
Elite Men,49,22201,Anthony,Grand,Cyfac-Champion System p/b Revolution Wheelworks,,,229.64637697515,222.14417947163,
Elite Men,50,7512,Ben,Chaddock,Rubicon-Orbea,0:05:08,,348.54399260165,224.28835894325,
Elite Men,51,17122,Geert,Wellens,Scott Usa Cycling Team,0:05:16,,183.25361929763,226.43253841488,
Elite Men,52,26505,Scott,Tietzel,Mountain Khakis F/B Jittery Joes,0:05:20,143903,220,228.5767178865,
Elite Men,53,6541,Jason,Siegle,Bike Religion,0:05:49,193522,246.65559506059,230.72089735813,
Elite Men,54,154359,Justin,Robinson,California Giant/Specialized,0:05:56,30191,178.39834857791,232.86507682976,
Elite Men,55,12191,Kevin,Mullervy,Team Exergy,0:06:11,237586,266.68210486452,235.00925630138,
Elite Men,56,2559,Morgan,Ryan,The Team So Cal Cross,0:06:20,,234.39714225663,237.15343577301,
Elite Men,57,3855,Spencer,Powlison,(USA),0:07:52,161897,224.69168994198,239.29761524464,
Elite Men,58,45334,Roger,Rilling,Stoller,,72073,220,241.44179471626,
Elite Men,59,26593,Ross,Holbrook,Boulder Cycle Sport,,211236,220,243.58597418789,
Elite Men,60,12563,Dean,Poshard,Rockloboster,,75094,313.73330029101,245.73015365951,
Elite Men,61,5684,Mike,Sherer,Verizon U25 Team,,232977,256.08364807695,247.87433313114,
Elite Men,62,1631,Peter,Sullivan,Svelte Cycles,,251927,290.15766569998,250.01851260277,
Elite Men,63,1,Luke,Keough,Bikereg.Com/Cannondale,-1lap,229135,194.96757023748,252.16269207439,
Elite Men,64,20422,Dave,Hackworthy,Clement Cx,,,195.97131634547,254.30687154602,
Elite Men,65,1671,Nicholas,Weighall,California Giant/Specialized,,128164,182.80298021865,256.45105101764,
Elite Men,66,12190,Conor,Mullervy,Team Exergy,,237726,245.44391832107,258.59523048927,
Elite Men,67,29416,Kyle,Reedy,Web-Op,-2laps,195891,246.23806677005,260.7394099609,
Elite Men,68,12300,William,Gault,Kccx/Verge Elite Cyclocross Team,,192707,307.0701561104,262.88358943252,
Elite Men,69,6540,John,Bailey,Bailey Bikes,,233503,222.8761073883,265.02776890415,
Elite Men,70,6821,Anton,Petrov,Bike Religion,,211354,246.54290649851,267.17194837578,
Elite Men,71,4086,Phil,Grove,Lake Washington Velo,,224538,220,269.3161278474,
Elite Men,72,12071,Cody,Kaiser,California Giant/Specialized,,202564,227.67549028637,271.46030731903,
Elite Men,73,26151,Geoffrey,Nenninger,Colorado Multisport,,158884,292.78765583025,273.60448679065,
Elite Men,74,1681,Shawn,Harshman,Pm Racing Team,,80580,269.87067379045,275.74866626228,
Elite Men,75,18669,Kyle,Peppo,Gs Mengoni Usa,,231787,298.34198232378,277.89284573391,
Elite Men,76,2331,Zoltan,Tisza,Tecnofilm-Betonexpr,-3laps,208214,244.9840591102,280.03702520553,
Elite Men,77,3857,Bryan,Alders,S.O.L.O.,,198436,283.24229764144,282.18120467716,
Elite Men,78,36082,David,Mcneal,Birmingham Bicycle Company,,144611,369.49402834469,284.32538414878,
Elite Men,79,2292,Bill,Marshall,Kccx/Verge Elite Cyclocross Team,,53358,299.43858306487,286.46956362041,
Elite Men,80,29410,Charles,Coyle,Hudz-Subaru Cycling Team,,102604,249.47869856276,288.61374309204,
Elite Men,81,13019,Brian,Astell,Lost Coast Brewery/ Marin,,,229.26232808892,290.75792256366,
Elite Men,82,45336,Daniel,Macdonald,Total Restoration,-4laps,,220,292.90210203529,
Elite Men,83,2616,Michael,Hosang,Team Tripower,,205055,297.9663213743,295.04628150691,
Elite Men,84,44126,Zach,Lail,Mock Orange Racing,,152254,220,297.19046097854,
Elite Men,85,2281,John,Behrens,Bailey Bikes,,119862,234.85389977046,299.33464045017,
Elite Men,86,403,Gary,Douville,Platinum Performance,,101476,208.01854249276,301.47881992179,
Elite Men,87,34423,Matthew,Mcgee,Unattached,,80417,314.61492468644,303.62299939342,
Elite Men,88,124,Cort,Cramer,Svelte Cycles,,241471,309.13778499683,305.76717886505,
Elite Men,89,1309,Joshua,Lehmann,Sunapee/S & W Racing Team,,208018,337.13365036998,307.91135833667,
Elite Men,90,6329,Benjamin,Popper,Rock Lobster,,246206,224.1479932379,310.0555378083,
Elite Men,91,13021,Anastasio,Flores jr,California Giant Strawberry,,11877,256.02891779481,312.19971727992,
Elite Men,92,29414,Andy,Bestwick,Allegiant Airlines/ Pain Md'S,-5laps,,267.72455861328,314.34389675155,
Elite Men,93,25881,Tyler,Wertenbruch,Slo Nexus - Gym One,,155433,369.27764683768,316.48807622318,
Elite Men,94,87937,JP,Partland,Kissena,,27351,220,318.6322556948,
Elite Men,95,45337,Danny,Kam,Herbalife La Grange,-6laps,165840,220,320.77643516643,
Elite Men,DNF,2663,Greg,Gibson,Truckerco.Com Racer'S Cycle Service,,410442,,,
Elite Men,DNF,17017,Guillaume,Nelessen,Van Dessel Factory Team,,151319,,,
Elite Men,DNF,5673,Travis,Livermon,Mock Orange Racing,,161583,,,
Elite Men,DNF,17964,Dylan,Mcnicholas,(USA),,268394,,,
Elite Men,DNF,25546,Martin,Gujan,Cannondale Factory Racing,,,,,
Elite Men,DNF,21126,Allen,Krughoff,Boulder Cycle Sport,,161599,,,
Elite Men,DNF,32002,Nick,Truitt,Yeti Cycles,,198767,,,
Elite Women,1,1567,Katerina,Nash,Luna Pro Team,0:46:10,188603,245.79550010567,228.52768630096,
Elite Women,2,2527,Amy,Dombroski,Luna Pro Team,0:00:17,246803,267.76329507969,236.76600032965,
Elite Women,3,29401,Mary,Mcconneloug,Kenda/Seven/Notubes,,129285,271.42072295176,245.00431435834,
Elite Women,4,1760,Georgia,Gould,Luna Pro Team,0:00:28,183192,267.38428656017,253.24262838703,
Elite Women,5,1770,Sue,Butler,Hudz-Subaru,0:00:59,211472,301.97979542401,261.48094241573,
Elite Women,6,16368,Meredith,Miller,California Giant/Specialized,0:01:21,143575,273.24755920923,269.71925644442,
Elite Women,7,6153,Kelli,Emmett,Giant Bicycles,,156146,298.75776844932,277.95757047311,
Elite Women,8,27133,Alison,Powers,Team Vera Bradley Foundation,,98704,344.19781747343,286.1958845018,
Elite Women,9,7782,Kari,Studley,Redline,,207049,347.86954204231,294.4341985305,
Elite Women,10,2501,Teal,Stetson-lee,California Giant/Specialized,,252205,425,302.67251255919,
Elite Women,11,29976,Nicole,Duke,Hudz-Subaru,,83337,370.372290693,310.91082658788,
Elite Women,12,1776,Natasha,Elliott,Garneau Club Chaussures-Ogilvy,,397632,299.10470522824,319.14914061658,
Elite Women,13,1117,Maureen,Bruno roy,Bob'S Red Mill P/B Seven Cycles,,103270,308.21330712003,327.38745464527,
Elite Women,14,17970,Sara,Bresnick,Crossresults.Com/Pedalpowercoaching.com,,166426,357.01760331832,335.62576867396,
Elite Women,15,8103,Laura,Van gilder,C3 Athletes Serving Athletes,,36345,301.9839942082,343.86408270265,
Elite Women,16,42,Linnea,Koons,Embrocation Cycling Journal,,224763,373.61631817348,352.10239673135,
Elite Women,17,45342,Heather,Holmes,Yeti/Sunflower Markets,,222022,440,360.34071076004,
Elite Women,18,4793,Rebecca,Blatt,Central Wheel,,241201,381.2933166414,368.57902478873,
Elite Women,19,21144,Lisa,Strong,Hudz-Subaru,,,401.50274158957,376.81733881742,
Elite Women,20,105074,Kelly,Goodwin,Kccx p/b Challenge Tires,,184788,440,385.05565284612,
Elite Women,21,2396,Linda,Sone,Planet Bike,,224939,320.07081503119,393.29396687481,
Elite Women,22,45343,Katherine,Sherwin,Hudz-Subaru,,173633,440,401.5322809035,
Elite Women,23,25303,Lisa,Hudson,Feedback Sports,-1lap,223636,493.45461227066,409.77059493219,
Elite Women,24,889,Kate,Scheider,(USA),,,471.1021352654,418.00890896089,
Elite Women,25,13291,Courtney,Dimpel,Bike Station Aptos,,302140,440,426.24722298958,
Elite Women,26,7826,Shannon,Gibson,Velo Bella - Ellsworth,,156279,401.56182021744,434.48553701827,
Elite Women,27,45046,Rebecca,Gross,Velo Bella - Ellsworth,,176014,440,442.72385104697,
Elite Women,28,13924,Emma,Bast,Team Plan C,-2laps,261361,452.76561329094,450.96216507566,
Elite Women,29,2523,Kendall,Ryan,The Team - Socalcross,,186919,387.74873273779,459.20047910435,
Elite Women,30,2385,Kristal,Boni,Blue Sky Velo,,238717,386.53834471407,467.43879313304,
Elite Women,31,45344,Miranda,Long,Team Pg-13,,186548,440,475.67710716174,
Elite Women,32,41553,Erika,Powers,Revolution/Peak Fasteners,,266784,355.60293653868,483.91542119043,
Elite Women,33,23141,Carrie,Edwards,Sheila Moon/Big Swingin' Cycles,,,410.91347418653,492.15373521912,
Elite Women,34,10600,Karen,Oppenheimer,Bend Memorial Clinic Race Team,,213230,522.73915564202,500.39204924781,
Elite Women,35,25336,Michele,Bliss,Justin'S-Titus,,60539,552.64611445098,508.63036327651,
Elite Women,36,59869,Christina,Probert turner,(USA),,71481,455.34405143362,516.8686773052,
Elite Women,37,2593,Alexis,Ryan,The Team - Socalcross,-3laps,205156,412.76002737776,525.10699133389,
Elite Women,38,2388,Dorothy,Wong,The Team - Socalcross,,104462,425.1083731511,533.34530536258,
Elite Women,39,1093,Vicki,Thomas,Disasterrecovery.com,,,424.25673373188,541.58361939128,
Elite Women,40,30264,Ivie,Crawford,The Team - Socalcross,-4laps,262452,440,549.82193341997,
Elite Women,41,45345,Pia,Pensaari,Team Velo Cycling,-5laps,,440,558.06024744866,
Elite Women,42,14200,Annette,Padilla,Celo Pacific,,155413,580.46227732974,566.29856147735,
