Race Name,Race Date,Category Name,Place,Total Racers,Points
Cyclehaus Tough Cross,2011-10-16,Men Cat 4 Senior ,11,19,550.30409776254,
Maple & Waylon CX,2011-11-5,Men Cat 4 Senior ,15,20,572.4,
RPGA &amp;#x22;Escalera Loca&amp;#x22; Cyclocross,2011-11-20,Men Cat 4 Senior ,9,14,555.59780482635,
GCCA Cyclocross,2011-12-3,Men Cat 4 Senior ,10,20,527.36677821522,
Cross Houston at Houston Oaks,2011-12-4,Men Cat 4 Senior ,8,16,486.63749732536,
Cyclocross Scuffle at Richard Moya Park,2011-12-10,Men Cat 3/4  ,30,36,458.06216375071,
Webberville Cyclocross,2011-12-11,Men Cat 4 Senior ,9,16,524.8470030669,
Bikesport Cyclocross Challenge -TX State Skill Bas,2011-12-17,Men Cat 4 Senior ,21,51,519.74488217638,
Cross Vegas,2012-09-19,Men Cat 1/2/3/4/5 Open ,91,127,411.31316728323,
Bicycle Sport Shop's Six Shooter Cyclocross Ra,2012-10-6,Men Cat 4  ,10,38,497.36842105263,
Bicycle Sport Shop's Six Shooter Cyclocross Day 2,2012-10-7,Men Cat 4  ,11,35,496.4673748393,
San Antonio Cross Day 1,2012-10-20,Men Cat 4  ,9,22,517.90909090909,
San Antonio Cross Day 2,2012-10-21,Men Cat 4  ,8,20,515.7,
Spooky Cross,2012-10-27,Men Cat 4  ,6,22,483.85382880026,
Spooky Cross,2012-10-28,Men Cat 4  ,9,30,492.33020491027,
Cross Houston Day 1,2012-11-3,Men Cat 4  ,4,31,422.31778976245,
Cross Houston Day 2,2012-11-4,Men Cat 4  ,4,15,479.9894470467,
Georgetown Cyclocross Festival Day 1,2012-11-10,Men Cat 4  ,5,27,463.02153978063,
Georgetown Cyclocross Festival,2012-11-11,Men Cat 4  ,7,35,454.57661085572,
Colonel's/Sho-Air Cross,2012-11-17,Men Cat 4  ,8,23,491.86593598932,
Cross Giving Cyclocross Race,2012-11-24,Men Cat 4  ,6,23,496.07646400007,
Cross Giving Cyclocross Race Day 2,2012-11-25,Men Cat 4  ,5,15,505.48865028577,
Terra X Cyclocross Race,2012-12-1,Men Cat 3  ,14,25,406.75249076301,
Bikesport Cyclocross Challenge,2012-12-2,Men Cat 3  ,13,22,406.96809353507,
Cyclocross Scuflle at Richard Moya Park,2012-12-8,Men Cat3/4  ,16,32,434.28272444382,
Webberville Cyclocross,2012-12-9,Men Cat3/4  ,12,32,411.55544142962,
Outback Cyclocross Race Day 1,2012-12-15,Men Cat3/4  ,14,26,426.95672236539,
Outback Cyclocross Race Day 2,2012-12-16,Men Cat3/4  ,10,24,405.47992384513,
CrossVegas,2013-09-18,Cat Wheelers and Dealers,77,134,418.39404749529,
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 1,2013-10-5,Men Cat3/4,28,46,472.23190585077,
Bicycle Sport Shop's Six Shooter Cyclocross Race,2013-10-6,Men Cat3/4,12,36,407.49021885846,
San Antonio Cyclocross it's a Bexar Day 1,2013-10-12,Men Cat3/4,13,28,429.38483415985,
San Antonio Cyclocross it's a Bexar,2013-10-13,Men Cat3/4,23,37,459.05938870366,
Spooky Cross Day 1,2013-10-26,Men Cat3/4,17,28,426.38795924665,
Spooky Cross Day 2,2013-10-27,Men Cat3/4,29,47,430.68557172222,
Cross Houston @ Alkek Velodrome,2013-11-2,Men Cat 3/4,8,31,418.91032629563,
BCRCX,2013-11-3,Men Cat3/4,11,35,377.05242634519,
Georgetown Cyclocross Festival,2013-11-9,Men Cat3/4,19,46,415.98917114257,
Georgetown Cyclocross Festival Day 2,2013-11-10,Men Cat3/4,50,50,514.09280860909,
Cedar Hill Cross Challenge,2013-11-16,Men Cat 3/4,12,35,401.77733132328,
Colonel's/Sho-Air 'Cross,2013-11-17,Men Cat 3,20,26,435.98868819538,
Highlander 'Cross Cup Day 1,2013-11-23,Men Cat3/4,11,43,381.05482919671,
Highlander 'Cross Cup Day 2,2013-11-24,Men Cat 3/4,12,43,389.89095915189,
Bikesport Cyclocross Challenge,2013-12-7,Men Cat3/4,5,23,363.49338643105,
Terra X Cyclocross Race,2013-12-8,Men Cat3/4,11,24,397.0265814034,
Tough 'Cross - Day 1,2013-12-14,Men Cat3/4,11,48,379.68430599498,
Tough 'Cross - Day 2,2013-12-15,Men Cat3/4,8,39,358.67044584425,
Resolution Cross Cup,2013-12-28,Men Cat3/4  ,10,30,409.33088293283,
Resolution Cross Cup - Day 2,2013-12-29,Men Cat3/4  ,9,25,408.09042191009,
Webberville Cyclocross,2014-01-4,Men Cat 3  ,16,36,415.69497127938,
State Age Based CX Championships at Webberville,2014-01-5,Men Masters 40+,16,44,348.58858526622,
Cross Nationals Day 4,2014-01-11,Men Cat 1/2/3 Master 40-44,102,118,478.20291971933,
Charm City Cyclocross Day 1,2014-09-20,Men CAT 2/3/4,107,112,499.73035042168,
Charm City Cyclocross Day 1,2014-09-20,Men Master 35+ Cat 1/2/3/4,73,81,530.35135756681,
Charm City Cyclocross Day 2,2014-09-21,Men CAT 2/3/4,106,112,500.62781960875,
Charm City Cyclocross Day 2,2014-09-21,Men Masters 35+ Cat 1/2/3/4,80,83,567.46410988708,
Bicycle Sport Shop Six Shooter Cyclocross,2014-10-4,Men Master 40+,15,38,379.17434520628,
Bicycle Sport Shop Six Shooter Cyclocross Day 2,2014-10-5,Men 40+,12,34,412.33424046211,
San Antonio it's a Bexar Day 1,2014-10-11,Men Master 40+,10,18,402.55809147649,
San Antonio it''s a Bexar Day 2,2014-10-12,Men Master 40+,8,16,389.6680335468,
Cyclcross Scuffle,2014-10-18,Men Masters 40+,15,32,419.17253161406,
Webberville Cyclocross,2014-10-18,Men 40-100 Open,15,65,383.80832547347,
Webberville Cyclocross,2014-10-18,Men Masters 40-49 Open,12,34,405.99304237191,
Cross Houston Day 1,2014-10-25,Men Masters 40+,5,24,352.64960475303,
Cross Houston Day 1,2014-10-25,Men Pro/Cat 1/2/3,19,22,368.09037755738,
Cross Houston Day 2,2014-10-26,Men Masters 40+,18,28,436.6691294281,
BCRCX2014,2014-11-1,Men Cat 3/4,4,45,361.51080655532,
BCRCX2014,2014-11-1,Men Masters 40+,4,33,342.16590174916,
Give Me Some Sugar CX,2014-11-2,Men Masters 40+,8,26,359.45765846207,
Georgetown Cyclocross Festival Day 1,2014-11-8,Men Masters 40-49 Open,7,37,349.80779375111,
Georgetown Cyclocross Festival Day 1,2014-11-8,Men Masters 40+,12,75,339.49227747504,
Georgetown Cyclocross Festival Day 2,2014-11-9,Men Pro/Cat 1/2/3,28,45,415.24374178753,
Georgetown Cyclocross Festival Day 2,2014-11-9,Men Masters 40-49 Open,10,32,361.12729115261,
Georgetown Cyclocross Festival Day 2,2014-11-9,Men Masters 40+,13,68,334.46331353115,
Terra X Cyclocross Race,2014-11-22,Men Cat 3/4,15,37,399.61662854282,
Terra X Cyclocross Race,2014-11-22,Men Master 40+,6,38,316.57895784914,
Houston Cyclocross Challenge p/b Bike Barn,2014-11-23,Men Cat3/4,32,42,516.1962558294,
Houston Cyclocross Challenge p/b Bike Barn,2014-11-23,Men Master 40+,12,56,351.56777099733,
Houston Cyclocross Challenge p/b Bike Barn,2014-11-23,Men Master 40-49 Open,9,34,348.41385323281,
Ruts and Guts Day 2,2014-12-7,Men Cat 3/4,21,32,432.08606255189,
Highlander Cross Cup Day 1,2014-12-13,Men Master 40+,11,36,345.8722713567,
Highlander Cross Cup Day 2,2014-12-14,Men Master 40+,20,39,397.50910808203,
Quest Cyclocross Challenge Day 1,2014-12-20,Men Masters 40+,6,26,387.48647972386,
Quest Cyclocross Challenge Day 1,2014-12-20,Men Masters 40-49 Open,5,14,403.30261175038,
Quest Cyclocross Challenge Day 2,2014-12-21,Men Masters 40-49 Open,4,14,356.65221208435,
Quest Cyclocross Challenge Day 2,2014-12-21,Men Masters 40+,6,32,341.22073159289,
Resolution Cross Cup Day 2,2015-01-4,Men 40+ Masters,46,64,424.11061092327,
2015 US Nationals Day 1,2015-01-7,Men Non-Championship 3044,57,126,391.98099665012,
2015 US Nationals Day 3,2015-01-9,Men Master 40-44 Cat 1/2/3,82,124,395.27905179726,
CLIF® Bar CrossVegas,2015-09-16,Men Wheelers and Dealers,423500,127,577.35375553037,
San Antonio Cyclocross it&#39;s a Bexar,2015-09-19,Men 40+  40+,5,16,365.63587718508,
Cyclocross Scuffle,2015-09-20,Men Pro/Cat 1/2/3,20,21,451.66380791988,
Houston Grand Prix of Cyclocross Presented by Sugar Cycles,2015-09-26,Men Cat 3/4,4,21,369.59020453141,
Houston Grand Prix of Cyclocross Presented by Sugar Cycles,2015-09-26,Men 405060  Masters,6,25,411.08796305045,
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 1,2015-10-3,Men Masters 40+,10,56,363.01562904324,
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 1,2015-10-3,Men Cat 3,DNF,26,493.35399733712,
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 1,2015-10-3,Men Masters 40-49 Open,5,25,373.35263414492,
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 2,2015-10-4,Men Masters 40+,2,57,319.26602971643,
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 2,2015-10-4,Men Masters 40-49 Open,2,24,338.71276999957,
Quest Cyclocross Challenge,2015-10-10,Men Cat 3,2,13,376.09373588146,
Quest Cyclocross Challenge,2015-10-10,Men Masters 40+ Cat 1/2/3,DNF,15,499.93222174989,
Quest Cyclocross Challenge Day 2,2015-10-11,Men Masters 40+ Cat 1/2/3,9,19,388.95872774975,
Webberville Cyclocross Day 1,2015-10-17,Men Cat 3,5,15,385.21883945114,
Webberville Cyclocross Day 1,2015-10-17,Men Pro/Cat 1/2/3,15,15,451.51575721419,
Webberville Cyclocross Day 2,2015-10-18,Men Cat 3,7,18,404.46318390032,
CX7s Austin,2015-10-24,Men Master 40+ Cat1/2/3,6,14,379.28588293673,
Give Me Some Sugar CX Day 1,2015-11-7,Men Masters 40+,1,17,359.89015879397,
Give Me Some Sugar CX Day 2,2015-11-8,Men Masters 40+,1,15,380.31919183154,
Georgetown Cyclocross Festival Day 1,2015-11-14,Men Masters 40+,3,12,365.0421578591,
Georgetown Cyclocross Festival Day 2,2015-11-15,Men Masters 40+,2,14,350.88824634232,
Houston Cyclocross Challenge,2015-12-5,Men Masters 40+,9,47,351.57670715374,
Texas State Cyclocross Championships,2015-12-6,Men Cat 3,11,39,367.36467250127,
Texas State Cyclocross Championships,2015-12-6,Men Pro/Cat 1/2,21,26,422.73040041305,
Best Cross Day 2,2017-09-24,Men Masters 40+,34,40,470.85412316233,
Best Cross Day 2,2017-09-24,Men Masters 40-49 Open,18,22,475.57773137315,
Best Cross,2018-09-23,Men Master 40+,6,14,373.32353518601,
Best Cross,2018-09-23,Men Cat 1/2/3,19,20,386.84677879451,
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 2,2018-10-7,Men Cat 1/2/3,13,14,403.14438550884,
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 2,2018-10-7,Men Master 40+,13,40,381.91372607127,
Georgetown Cyclocross Festival Day 1,2018-10-13,Masters 40+ Open,11,20,400.90140662083,
Georgetown Cyclocross Festival Day 1,2018-10-13,Men Pro/Cat 1/2,10,13,338.35186700543,
Mellow Johnny's Cross of Ages Day 2,2018-10-28,Men Master 40+,16,65,358.27664097819,
Mellow Johnny's Cross of Ages Day 2,2018-10-28,Men Cat 1/2/3,19,21,461.62909092599,
Mellow Johnny's Cross of Ages Day 2,2018-10-28,Men Master 40-49 Open,13,31,391.5673707295,
TGIF #2,2021-08-20,A Race Open,27,38,354.59583239358,
Best Cross Saturday,2021-09-25,Men Master 40+,22,35,425.60830854891,
Best Cross Sunday,2021-09-26,Men Cat 3/4,DNF,22,496.1728687158,
Best Cross Sunday,2021-09-26,Men 1/2/3/4 Master 40+,16,24,424.84303206982,
Mellow Johnny's Cross of Ages - Day 1,2021-10-23,Men Pro/1/2/3,13,20,392.80294107232,
Mellow Johnny's Cross of Ages - Day 1,2021-10-23,Men Single Speed,5,9,377.88884318453,
Texas Singlespeed & Age-Based State Championships - Day 1,2021-11-6,Men's Singlespeed,7,13,395.73400404921,
Webberville Cyclocross Weekend,2021-11-6,Men Senior P/1/2/3,DNF,10,367.8619587701,
Webberville Cyclocross Weekend,2021-11-6,Men Senior Single Speed,3,6,354.00124883722,
Webberville Cyclocross Weekend,2021-11-7,Men Senior Single Speed,3,5,,
BestCross Saturday,2022-10-1,Men Singlespeed,2,6,373.35423401267,
Best Cross Sunday,2022-10-2,Men Singlespeed,5,10,383.25861721831,
Trek Cross of Ages Day 1,2022-10-29,Men  Single Speed,6,13,388.65023463259,
Trek Cross of Ages Day 1,2022-10-29,Men  Pro/Cat 1/2/3,9,10,360.90129619461,
Trek Cross of Ages Day 2,2022-10-30,Men  Single Speed,9,11,438.93154282074,
Trek Cross of Ages Day 2,2022-10-30,Men  Pro/Cat 1/2/3,10,12,373.41177904863,
Webberville Cyclocross Weekend,2022-11-5,Men Single Speed Open,4,11,367.00238649835,
Webberville Cyclocross Weekend,2022-11-6,Men Single Speed Open,5,10,378.33622760411,
