Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross of the Corn CX Race!,2015-08-30,Men CAT 4-5,14,35,517.64013306578,
Howard County Biketoberfest Cross,2015-10-31,Beginner Men,29,68,523.80664424243,
Ed Sander Memorial CX,2015-11-1,Beginner Men,32,70,529.73632947072,
Red Shedman Cyclocross Race,2015-12-5,Men Beginners Category 5,4,42,457.46934244154,
Cross of the Corn CX Race!,2016-08-28,Men Cat 4/5,16,34,524.08779798518,
Hub Labels Cyclocross Challenge,2016-09-11,Men Beginner  Cat 5,6,29,492.37154055706,
SykeloCross,2016-09-25,Men Beginner  Cat 5,3,40,424.03577837885,
Ed Sander Memorial CX,2016-11-6,Men Beginner  Cat 5,9,54,436.93960657296,
Bike Doctor CX at The Red Shedman Brewery,2016-12-3,Men Cat 4/5,14,47,467.18527840508,
SykeloCross,2017-09-24,Men Cat 5 Senior,8,54,413.72332021943,
S'ville Bikes Cross Race,2017-11-18,Men Cat 5 Senior,6,25,433.50612837213,
MABRA CX Championships,2017-11-26,Men Cat 5 Senior,6,16,470.84180589873,
Bike Doctor CX,2017-12-9,Men Senior Cat 4,5,18,447.47921584173,
Hyattsville CX,2018-09-30,Men Cat3/4/5 Masters 40+ 3/4/5 40+,14,69,436.81964795225,
Falkorburg Cross,2018-10-14,Men Cat3/4/5 Masters 40+ 3/4/5 40+,17,58,413.14990781003,
Tacchino Cyclocross,2018-10-28,Men Cat3/4/5 Masters 40+ 3/4/5 40+,12,37,448.12206406137,
Bike Doctor CX - MABRA Senior CX Championship,2018-11-3,Men Senior Cat 4,5,20,436.89420338591,
Ed Sander Memorial Cyclocross,2018-11-4,Men Cat3/4/5 Masters 40+ 3/4/5 40+,13,77,391.94233961147,
Rockburn Cross,2018-11-11,Men Cat3/4/5 Masters 40+ 3/4/5 40+,17,60,428.15467898367,
BikenetiCX,2018-11-18,Men Cat3/4/5 Masters 40+ 3/4/5 40+,11,49,402.91699134557,
South Germantown Cross,2018-11-25,Men Cat3/4/5 Masters 45+ 3/4/5 45+,2,26,382.35183184513,
Baltimore Youth Cycling Frosty Cross,2018-12-1,Men Cat 4 Senior,2,18,366.066376638,
Capital 'Cross Classic,2018-12-2,Men Cat3/4/5 Masters 40+ 3/4/5 40+,11,60,376.8489876664,
Hagerstown Cyclocross Challenge,2019-09-8,Men Masters 45+ Cat 3/4/5,2,28,370.92485396022,
Tacchino Cyclocross,2019-09-29,Men Cat 4,15,45,432.34253850064,
Hyattsville CX,2019-10-6,Men Cat 4,5,61,375.34745796785,
Charm City Cross Day 2,2019-10-13,Men Open Cat4/5,16,95,400.01488272409,
DCCX - Day 1,2019-10-19,Men Masters 40+ Cat3/4/5,9,95,345.21172611534,
BiketoberfestCX,2019-10-26,Men Cat3/4/5 Masters 45+ 3/4/5 45+,3,32,356.25160485072,
Falkorburg Cross,2019-10-27,Men Cat 4,9,29,416.86545133431,
RMR BrewCross,2019-11-2,Men Masters 40+ Cat4/5,1,6,,
Ed Sander Memorial CX,2019-11-3,Men Cat3/4/5 Masters 40+ 3/4/5 40+,12,58,390.24752215032,
Baltimore Youth Cycling Frosty Cross,2019-11-9,Men Master 50+ 50+,5,19,407.42272196177,
Rockburn Cross,2019-11-17,Men Cat3/4/5 Masters 40+ 3/4/5 40+,12,81,382.33644646395,
BikenetiCX,2019-11-24,Men Cat3/4/5 Masters 40+ 3/4/5 40+,9,53,373.4899227163,
Rivertown Cross,2019-11-30,Men Master 40+ Cat 3/4/5,4,13,415.66876041558,
Bel Air Cyclocross Festival,2019-12-7,Men Cat3/4/5 Masters 45+ 3/4/5 45+,5,27,375.21044011999,
Capital 'Cross Classic,2019-12-8,Men Cat3/4/5 Masters 40+ 3/4/5 40+,10,59,404.26304787605,
