First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Marshall,Rockwell,Twilight CX,2023-09-27,Junior Open,3,5,,
Rachel,Hawes,Het Meer CX,2023-09-3,Singlespeed Women,4,18,416.19058637329,
Shea,Hawes,Het Meer CX,2023-09-3,Cat 4 Masters 35+ Open,13,31,454.2998441723,
Wyatt,Hawes,Het Meer CX,2023-09-3,Cat 3/4/5 Junior Open,12,36,442.91984818084,
Garett,Hawes,Het Meer CX,2023-09-3,Cat 3/4/5 Junior Open,25,36,511.78298727357,
Rachel,Hawes,Het Meer CX,2023-09-3,Cat 1/2 Women,8,10,435.20339381782,
Spencer,Rockwell,'Cross Crusade - Barton Park,2022-11-20,Clydesdale,5,22,419.69429531937,
Eric,Vickers,'Cross Crusade - Barton Park,2022-11-20,Category 3 Masters Open 35+,47,63,479.08743138994,
Aaron,Lopez,'Cross Crusade - Barton Park,2022-11-20,Category 2/3 Open,24,27,432.73324419638,
Ben,Williams,'Cross Crusade - Barton Park,2022-11-20,3/4/5 Junior Open 9-12,8,19,522.97190950789,
Marshall,Rockwell,'Cross Crusade - Barton Park,2022-11-20,3/4/5 Junior Open 9-12,10,19,556.24533003194,
Spencer,Rockwell,'Cross Crusade - Fernwood Quarry,2022-11-13,Clydesdale,10,18,474.85769384387,
David,Rasca,'Cross Crusade - Fernwood Quarry,2022-11-13,Category 3 Masters Open 35+,5,40,316.22860928852,
David,Rasca,Bridge City CX - OBRA Cyclocross Championships Day 2,2022-11-6,Open Masters 35+ Category 3,3,29,343.45693294175,
David,Rasca,'Cross Crusade - Cascade Locks Day 2,2022-10-30,Category 3 Masters Open 35+,12,45,355.75170446331,
Aaron,Lopez,'Cross Crusade - Cascade Locks Day 2,2022-10-30,Category 2/3 Open,14,19,400.20889689264,
Eric,Vickers,'Cross Crusade - Cascade Locks Day 1,2022-10-29,Category 3 Masters Open 35+,33,43,461.65772295762,
Aaron,Lopez,'Cross Crusade - Cascade Locks Day 1,2022-10-29,Category 2/3 Open,23,24,422.02853984249,
Jeff,Christensen,'Cross Crusade - Cascade Locks Day 1,2022-10-29,Beginner Open,19,29,576.55753818379,
Spencer,Rockwell,'Cross Crusade - PIR Infield,2022-10-23,Clydesdale,14,18,498.04852886716,
Ben,Williams,'Cross Crusade - PIR Infield,2022-10-23,Category 3/4/5 Junior Open,20,37,551.7385433151,
Marshall,Rockwell,'Cross Crusade - PIR Infield,2022-10-23,Category 3/4/5 Junior Open,22,37,568.75582697476,
David,Rasca,'Cross Crusade - PIR Infield,2022-10-23,Category 3 Masters Open 35+,27,58,425.458056143,
Aaron,Lopez,'Cross Crusade - PIR Infield,2022-10-23,Category 2/3 Open,27,29,459.8872243304,
Ben,Williams,'Cross Crusade - Heron Lakes,2022-10-16,Category 3/4/5 Junior Open,26,36,595.16164575497,
Marshall,Rockwell,'Cross Crusade - Heron Lakes,2022-10-16,Category 3/4/5 Junior Open,30,36,628.03213419727,
Tessa,Sugahara,'Cross Crusade - Heron Lakes,2022-10-16,Category 3 Masters Women 35+,16,18,640.49952500492,
T.,Kenji sugahara,'Cross Crusade - Heron Lakes,2022-10-16,Category 3 Masters Open 35+,56,62,512.11617276416,
Aaron,Lopez,'Cross Crusade - Heron Lakes,2022-10-16,Category 2/3 Open,23,28,440.62710449162,
Spencer,Rockwell,Harvest Cyclocross Series: Heiser Farm CX,2022-10-1,Clydesdale,8,11,477.66554744243,
Shea,Hawes,Harvest Cyclocross Series: Heiser Farm CX,2022-10-1,Category 4 Masters Open 35+,3,19,401.34204853097,
Wyatt,Hawes,Harvest Cyclocross Series: Heiser Farm CX,2022-10-1,Category 3/4/5 Junior Open,3,23,446.51263160396,
Garett,Hawes,Harvest Cyclocross Series: Heiser Farm CX,2022-10-1,Category 3/4/5 Junior Open,10,23,530.9243605093,
Marshall,Rockwell,Harvest Cyclocross Series: Heiser Farm CX,2022-10-1,Category 3/4/5 Junior Open,13,23,567.10081575445,
Monty,Miller,Harvest Cyclocross Series: Heiser Farm CX,2022-10-1,Category 3 Masters Open 35+,36,36,491.15102166206,
Aaron,Lopez,Harvest Cyclocross Series: Heiser Farm CX,2022-10-1,Category 2/3 Open,23,25,449.92357397998,
Amy,Rockwell,Harvest Cyclocross Series: Heiser Farm CX,2022-10-1,Beginner Women,7,11,621.19839666521,
David,Rasca,Harvest Cyclocross Series: Washougal Cyclocross,2022-09-24,Category 3 Masters Open 35+,5,28,325.62991558531,
Shea,Hawes,JubelCross,2022-09-18,Category 4 Masters Open 35+,3,10,420.64366682594,
Rachel,Hawes,Harvest Cyclocross Series: Can Chaser Cross,2022-09-17,Singlespeed Women,1,9,416.66201130313,
Shea,Hawes,Harvest Cyclocross Series: Can Chaser Cross,2022-09-17,Category 4 Masters Open 35+,4,12,419.77348919715,
Wyatt,Hawes,Harvest Cyclocross Series: Can Chaser Cross,2022-09-17,Category 3/4/5 Junior Open,4,17,462.48290350653,
Garett,Hawes,Harvest Cyclocross Series: Can Chaser Cross,2022-09-17,Category 3/4/5 Junior Open,10,17,567.50341929869,
Rachel,Hawes,Harvest Cyclocross Series: Can Chaser Cross,2022-09-17,Category 1/2 Women,4,5,,
Rachel,Hawes,Corn Cross,2022-09-11,Singlespeed Women,1,6,381.41221728589,
Shea,Hawes,Corn Cross,2022-09-11,Category 4 Masters Open 35+,3,22,396.28584958877,
Wyatt,Hawes,Corn Cross,2022-09-11,Category 3/4/5 Junior Open,4,25,448.40287985559,
Garett,Hawes,Corn Cross,2022-09-11,Category 3/4/5 Junior Open,17,25,595.15427561974,
Rachel,Hawes,Corn Cross,2022-09-11,Category 1/2 Women,6,9,417.95409357457,
Rachel,Hawes,Het Meer,2022-09-4,Singlespeed Women,2,10,383.67131632303,
Shea,Hawes,Het Meer,2022-09-4,Category 4 Masters Open 35+,9,25,437.01307122359,
Wyatt,Hawes,Het Meer,2022-09-4,Category 3/4/5 Junior Open,4,25,444.77993485462,
Garett,Hawes,Het Meer,2022-09-4,Category 3/4/5 Junior Open,17,25,596.76447339795,
Rachel,Hawes,Het Meer,2022-09-4,Category 1/2 Women,7,8,446.49362959387,
Shea,Hawes,Cyclocross Crusade: Barton Park,2021-11-21,Category 4 Masters Open 35+,10,44,406.79182986519,
Wyatt,Hawes,Cyclocross Crusade: Barton Park,2021-11-21,Junior Open 9-12,7,34,479.89760034211,
Marshall,Rockwell,Cyclocross Crusade: Barton Park,2021-11-21,Junior Open 9-12,16,34,576.84706336913,
Wyatt,Hawes,Cyclocross Crusade: Barton Park,2021-11-21,Category 3/4/5 Junior Open,26,66,517.04142078687,
Marshall,Rockwell,Cyclocross Crusade: Barton Park,2021-11-21,Category 3/4/5 Junior Open,46,66,599.4378688197,
Rachel,Hawes,Cyclocross Crusade: Barton Park,2021-11-21,Category 2/3 Women,1,7,405.93150624128,
Logan,Divelbiss,Cyclocross Crusade: PIR Infield,2021-11-14,Category 4 Open,1,25,357.22254512529,
Shea,Hawes,Cyclocross Crusade: PIR Infield,2021-11-14,Category 4 Masters Open 35+,11,47,412.18131190424,
Wyatt,Hawes,Cyclocross Crusade: PIR Infield,2021-11-14,Junior Open 9-12,10,32,534.68255109945,
Marshall,Rockwell,Cyclocross Crusade: PIR Infield,2021-11-14,Junior Open 9-12,19,32,648.16079590229,
Wyatt,Hawes,Cyclocross Crusade: PIR Infield,2021-11-14,Category 3/4/5 Junior Open,25,60,518.65427194389,
Marshall,Rockwell,Cyclocross Crusade: PIR Infield,2021-11-14,Category 3/4/5 Junior Open,40,60,597.01859208417,
Rachel,Hawes,Cyclocross Crusade: PIR Infield,2021-11-14,Category 2/3 Women,1,12,395.44773367572,
Wyatt,Hawes,Cyclocross Crusade Rainier High School,2021-11-7,Junior Open 9-12,2,18,466.48955486815,
Shea,Hawes,Cyclocross Crusade Rainier High School,2021-11-7,Category 4 Masters Open 35+,12,43,429.15543948615,
Wyatt,Hawes,Cyclocross Crusade Rainier High School,2021-11-7,Category 3/4/5 Junior Open,7,38,452.54067757479,
Rachel,Hawes,Cyclocross Crusade Rainier High School,2021-11-7,Category 2/3 Women,1,9,407.54292677415,
Josiah,Zukowski,Cyclocross Crusade Heron Lakes,2021-10-24,Singlespeed Open,20,63,332.19213957135,
Marshall,Rockwell,Bridge City CX Day 1,2021-10-9,Open Junior 3/4/5,17,23,631.83356704674,
Rachel,Hawes,Heiser Farms CX,2021-10-2,Category 2/3 Women,2,8,420.45276886095,
Shea,Hawes,Heiser Farms CX,2021-10-2,Category 4 Masters 35+,9,19,494.19296301361,
Martha,Paulus,Bridge City CX,2019-11-24,Masters Women Overall,11,30,450.4758161504,
Martha,Paulus,Bridge City CX,2019-11-24,Category 3 Masters 35+ Women,1,12,422.42915230577,
Martha,Paulus,Cross Crusade: Kruger Farm,2019-11-17,Category 3 Masters 35+ Women,4,8,489.50122605453,
Anthony,Colistro,**OBRA Cyclocross Championships** Cyclocross Crusade: Barton Park,2019-11-10,Clydesdale,7,25,424.24141437822,
Jeff,Christensen,**OBRA Cyclocross Championships** Cyclocross Crusade: Barton Park,2019-11-10,Clydesdale,22,25,650.0041591571,
Martha,Paulus,**OBRA Cyclocross Championships** Cyclocross Crusade: Barton Park,2019-11-10,Category 3 Masters 35+ Women,6,11,508.61783748073,
Steve,Williams,**OBRA Cyclocross Championships** Cyclocross Crusade: Barton Park,2019-11-10,Category 3 Masters 35+ Men,27,52,423.88440890739,
David,Rasca,**OBRA Cyclocross Championships** Cyclocross Crusade: Barton Park,2019-11-10,Category 3 Masters 35+ Men,43,52,493.98499614329,
Martha,Paulus,Cyclocross Crusade: Rainier High School,2019-11-3,Category 3 Masters 35+ Women,4,8,517.69895613356,
Martha,Paulus,Cyclocross Crusade: Deschutes Brewery Day 2,2019-10-27,Category 3 Masters 35+ Women,3,9,510.03437941777,
David,Rasca,Cyclocross Crusade: Deschutes Brewery Day 2,2019-10-27,Category 3 Masters 35+ Men,17,54,384.5658395706,
Jeff,Christensen,Cyclocross Crusade: Deschutes Brewery Day 1,2019-10-26,Clydesdale,17,22,617.77377256834,
Bryan,Orrio,Cyclocross Crusade: Deschutes Brewery Day 1,2019-10-26,Category 4 Masters 35+,30,54,529.39688689056,
Martha,Paulus,Cyclocross Crusade: Deschutes Brewery Day 1,2019-10-26,Category 3 Masters 35+ Women,2,9,469.89107408137,
David,Rasca,Cyclocross Crusade: Deschutes Brewery Day 1,2019-10-26,Category 3 Masters 35+ Men,15,67,365.99540543653,
Steve,Williams,Cyclocross Crusade: Deschutes Brewery Day 1,2019-10-26,Category 3 Masters 35+ Men,31,67,419.65166758171,
Martha,Paulus,Cyclocross Crusade: Heron Lakes,2019-10-20,Category 3 Masters 35+ Women,5,10,489.98558575094,
Steve,Williams,Cyclocross Crusade: Heron Lakes,2019-10-20,Category 3 Masters 35+ Men,37,65,444.11136653766,
David,Rasca,Cyclocross Crusade: Heron Lakes,2019-10-20,Category 3 Masters 35+ Men,49,65,480.86270953116,
Anthony,Colistro,Cyclocross Crusade: Cascade Locks,2019-10-13,Clydesdale,7,28,418.62360806279,
Martha,Paulus,Cyclocross Crusade: Cascade Locks,2019-10-13,Category 3 Masters 35+ Women,9,13,545.29494989067,
David,Rasca,Cyclocross Crusade: Cascade Locks,2019-10-13,Category 3 Masters 35+ Men,24,65,409.75613666055,
Steve,Williams,Cyclocross Crusade: Cascade Locks,2019-10-13,Category 2/3 Men,53,58,486.85459274427,
Eric,Vickers,Cyclocross Crusade: Alpenrose Dairy Day 2,2019-10-6,Masters 50+ Men,28,80,392.97934172961,
Anthony,Colistro,Cyclocross Crusade: Alpenrose Dairy Day 2,2019-10-6,Clydesdale,9,27,445.46466912366,
Martha,Paulus,Cyclocross Crusade: Alpenrose Dairy Day 2,2019-10-6,Category 3 Masters 35+ Women,4,11,500.48455775479,
David,Rasca,Cyclocross Crusade: Alpenrose Dairy Day 2,2019-10-6,Category 3 Masters 35+ Men,22,75,392.50863086934,
Eric,Vickers,Cyclocross Crusade: Alpenrose Dairy Day 1,2019-10-5,Masters 50+ Men,44,88,420.18807778054,
Anthony,Colistro,Cyclocross Crusade: Alpenrose Dairy Day 1,2019-10-5,Clydesdale,8,28,441.82616393272,
Sarah,Rice,Cyclocross Crusade: Alpenrose Dairy Day 1,2019-10-5,Category 4 Women,5,29,500.02347926191,
Bryan,Orrio,Cyclocross Crusade: Alpenrose Dairy Day 1,2019-10-5,Category 4 Masters Men 35+,35,76,533.49973540103,
Martha,Paulus,Cyclocross Crusade: Alpenrose Dairy Day 1,2019-10-5,Category 3 Masters 35+ Women,6,16,491.72721414868,
David,Rasca,Cyclocross Crusade: Alpenrose Dairy Day 1,2019-10-5,Category 3 Masters 35+ Men,41,72,444.64853694335,
Sarah,Fishler rice,Grand Prix Luciano Bailey: Heiser Farm CX,2019-09-28,Women 4,3,11,464.27423171642,
Bryan,Orrio,Grand Prix Luciano Bailey: Heiser Farm CX,2019-09-28,Masters 35+ 4,33,36,664.54208657689,
David,Rasca,Grand Prix Luciano Bailey: Heiser Farm CX,2019-09-28,Masters 35+ 3,27,37,466.38869627798,
Jeremy,Rice,Grand Prix Luciano Bailey: Heiser Farm CX,2019-09-28,Clydesdale,10,10,610.70279671335,
Anthony,Colistro,Blind Date at the Dairy,2019-09-18,Masters Men 3/4 40+,27,48,493.721142089,
Anthony,Colistro,Blind Date at the Dairy,2019-09-11,Masters Men 3/4 40+,29,54,489.81394262339,
Eric,Vickers,Grand Prix Luciano Bailey: Het Meer CX,2019-09-7,Masters 50+,37,39,558.15624364821,
Jeff,Christensen,Blind Date at the Dairy,2019-09-4,Masters Men 3/4 40+,60,60,598.02525454593,
Steve,Williams,River City Bicycles Cyclocross Crusade: Barton Park,2018-11-18,Men 2/3,44,56,433.27153217678,
David,Rasca,River City Bicycles Cyclocross Crusade: Barton Park,2018-11-18,Masters 35+ Category 3,48,78,473.72387776903,
Justin,Saunders,River City Bicycles Cyclocross Crusade: Barton Park,2018-11-18,Junior Men 3/4/5,10,62,407.77001332603,
Justin,Saunders,River City Bicycles Cyclocross Crusade: Barton Park,2018-11-18,Junior Men 15-16,3,12,414.81156250847,
Jeff,Christensen,River City Bicycles Cyclocross Crusade: Barton Park,2018-11-18,Clydesdale,22,30,575.92008367201,
Steve,Williams,River City Bicycles Cyclocross Crusade: Rainier High School (OBRA Cyclocross Championships),2018-11-11,Men 2/3,42,46,473.63753051315,
Justin,Saunders,River City Bicycles Cyclocross Crusade: Rainier High School (OBRA Cyclocross Championships),2018-11-11,Junior Men 3/4/5,5,68,364.16829911727,
Justin,Saunders,River City Bicycles Cyclocross Crusade: Rainier High School (OBRA Cyclocross Championships),2018-11-11,Junior Men 15-16,5,17,394.6176101236,
Spencer,Rockwell,River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 2,2018-11-4,Clydesdale,21,22,609.81676055824,
Sarah,Fishler rice,River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 1,2018-11-3,Women 4,9,38,477.64358481609,
Martha,Paulus,River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 1,2018-11-3,Masters Women 35+ 3,19,22,636.27881268415,
David,Rasca,River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 1,2018-11-3,Masters 35+ Category 3,13,83,368.9285049625,
Anthony,Colistro,River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 1,2018-11-3,Masters 35+ Category 3,65,83,519.48985288928,
Justin,Saunders,River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 1,2018-11-3,Junior Men 3/4/5,11,90,394.76829801966,
Justin,Saunders,River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 1,2018-11-3,Junior Men 15-16,7,18,444.75363406077,
Spencer,Rockwell,River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 1,2018-11-3,Clydesdale,8,27,424.14067065496,
Jeff,Christensen,River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 1,2018-11-3,Clydesdale,18,27,542.31156900047,
Steve,Williams,River City Bicycles Cyclocross Crusade: Cascade Locks,2018-10-28,Masters 35+ Category 3,3,61,347.63813509434,
David,Rasca,River City Bicycles Cyclocross Crusade: Cascade Locks,2018-10-28,Masters 35+ Category 3,34,61,463.21254570519,
Spencer,Rockwell,River City Bicycles Cyclocross Crusade: Cascade Locks,2018-10-28,Clydesdale,9,27,450.86875037729,
Jeff,Christensen,River City Bicycles Cyclocross Crusade: Cascade Locks,2018-10-28,Clydesdale,26,27,668.01369560476,
Anthony,Colistro,Luscher Farm Crosstoberfest,2018-10-27,Masters 35+ Category 3,13,22,476.29411264184,
Anthony,Colistro,CrossWord CX Challenge p/b Metropolis Cycle Repair,2018-10-20,Masters 35+ Category 3,14,28,455.4753220361,
Steve,Williams,River City Bicycles Cyclocross Crusade: PIR Heron Lakes,2018-10-14,Masters 35+ Category 3,21,83,390.44861458049,
Anthony,Colistro,River City Bicycles Cyclocross Crusade: PIR Heron Lakes,2018-10-14,Masters 35+ Category 3,45,83,460.11205235631,
Jeff,Christensen,River City Bicycles Cyclocross Crusade: PIR Heron Lakes,2018-10-14,Masters 35+ 4,72,117,578.71247481638,
Spencer,Rockwell,River City Bicycles Cyclocross Crusade: PIR Heron Lakes,2018-10-14,Clydesdale,7,39,401.50887391494,
Sarah,Fishler rice,River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 2,2018-10-7,Women 5,1,29,467.11276178429,
Steve,Williams,River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 2,2018-10-7,Masters 35+ Category 3,1,76,339.73457958005,
David,Rasca,River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 2,2018-10-7,Masters 35+ Category 3,19,76,390.90821905842,
Jeff,Christensen,River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 2,2018-10-7,Masters 35+ 4,57,103,558.83588441359,
Justin,Saunders,River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 2,2018-10-7,Junior Men 3/4/5,5,57,382.0448580735,
Justin,Saunders,River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 2,2018-10-7,Junior Men 15-16,4,9,448.04754805802,
Spencer,Rockwell,River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 2,2018-10-7,Clydesdale,9,31,445.68034822233,
Sarah,Fishler rice,River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 1,2018-10-6,Women 5,3,25,470.05032686475,
Eric,Vickers,River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 1,2018-10-6,Masters 50+,88,89,625.47966048403,
Steve,Williams,River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 1,2018-10-6,Masters 35+ Category 3,7,81,373.99118000614,
David,Rasca,River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 1,2018-10-6,Masters 35+ Category 3,14,81,388.89932444374,
Justin,Saunders,River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 1,2018-10-6,Junior Men 3/4/5,7,75,392.29389633092,
Justin,Saunders,River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 1,2018-10-6,Junior Men 15-16,5,15,425.23388450676,
Spencer,Rockwell,River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 1,2018-10-6,Clydesdale,9,28,455.94279823366,
Sarah,Fishler rice,Grand Prix Carl Decker: Heiser Farm,2018-09-29,Women 5,3,16,502.95013882799,
Steve,Williams,Grand Prix Carl Decker: Heiser Farm,2018-09-29,Men 2/3,24,37,410.96569635418,
Eric,Vickers,Grand Prix Carl Decker: Heiser Farm,2018-09-29,Masters 50+,36,40,669.75704396026,
David,Rasca,Grand Prix Carl Decker: Heiser Farm,2018-09-29,Masters 35+ Category 3,23,34,479.73515170216,
Jeff,Christensen,Grand Prix Carl Decker: Heiser Farm,2018-09-29,Masters 35+ 4,36,53,578.26885312524,
Spencer,Rockwell,Grand Prix Carl Decker: Heiser Farm,2018-09-29,Clydesdale,8,20,456.02824273505,
Eric,Vickers,Grand Prix Carl Decker: Ninkrossi,2018-09-22,Masters 50+,15,45,391.55825303079,
Jeff,Christensen,Grand Prix Carl Decker: Ninkrossi,2018-09-22,Masters 50+,41,45,616.71433874543,
Anthony,Colistro,Grand Prix Carl Decker: Ninkrossi,2018-09-22,Masters 35+ Category 3,31,36,518.9582273809,
Eric,Vickers,Grand Prix Carl Decker: Het Meer,2018-09-8,Masters 50+,12,39,369.77203442714,
Jeff,Christensen,Grand Prix Carl Decker: Het Meer,2018-09-8,Masters 50+,37,39,609.6033513691,
David,Rasca,Grand Prix Carl Decker: Het Meer,2018-09-8,Masters 35+ Category 3,28,39,501.10887949659,
Steve,Yenne,OBRA Championships: Kruger's Crossing Cyclocross Classic,2017-11-19,Masters 60+,4,13,441.53514981872,
Eric,Vickers,OBRA Championships: Kruger's Crossing Cyclocross Classic,2017-11-19,Masters 50+,14,51,374.20551823057,
Anthony,Colistro,OBRA Championships: Kruger's Crossing Cyclocross Classic,2017-11-19,Masters 35+ Category 3,44,63,497.03012801173,
Justin,Saunders,OBRA Championships: Kruger's Crossing Cyclocross Classic,2017-11-19,Junior Men 3/4/5,9,51,400.57875987062,
Justin,Saunders,OBRA Championships: Kruger's Crossing Cyclocross Classic,2017-11-19,Junior Men 13-14,7,18,442.09792764442,
Spencer,Rockwell,OBRA Championships: Kruger's Crossing Cyclocross Classic,2017-11-19,Clydesdale,5,16,436.71056871474,
Justin,Saunders,River City Bicycles Cyclocross Crusade: Barton Park,2017-11-12,Junior Men 13-14,9,22,440.18798173779,
Martha,Paulus,River City Bicycles Cyclocross Crusade: Barton Park,2017-11-12,Masters Women 35+ 3,9,16,584.48774195877,
Justin,Saunders,River City Bicycles Cyclocross Crusade: Barton Park,2017-11-12,Junior Men 3/4/5,15,64,406.02623561201,
Spencer,Rockwell,River City Bicycles Cyclocross Crusade: Barton Park,2017-11-12,Clydesdale,4,26,401.97324189912,
Steve,Williams,River City Bicycles Cyclocross Crusade: Barton Park,2017-11-12,Masters 35+ Category 3,8,77,339.49372177635,
Anthony,Colistro,River City Bicycles Cyclocross Crusade: Barton Park,2017-11-12,Masters 35+ Category 3,43,77,462.71215108031,
Eric,Vickers,River City Bicycles Cyclocross Crusade: Barton Park,2017-11-12,Masters 50+,9,57,311.55919854048,
Jeff,Christensen,River City Bicycles Cyclocross Crusade: Barton Park,2017-11-12,Men 5,31,59,545.23135346314,
Justin,Saunders,River City Bicycles Cyclocross Crusade: Wooden Shoe,2017-11-5,Junior Men 3/4/5,9,54,377.16997397373,
Spencer,Rockwell,River City Bicycles Cyclocross Crusade: Wooden Shoe,2017-11-5,Clydesdale,5,33,399.82556843297,
Anthony,Colistro,River City Bicycles Cyclocross Crusade: Wooden Shoe,2017-11-5,Clydesdale,14,33,492.36847728486,
Steve,Williams,River City Bicycles Cyclocross Crusade: Wooden Shoe,2017-11-5,Masters 35+ Category 3,7,67,368.44062935576,
David,Rasca,River City Bicycles Cyclocross Crusade: Wooden Shoe,2017-11-5,Masters 35+ Category 3,61,67,551.08218441524,
Eric,Vickers,River City Bicycles Cyclocross Crusade: Wooden Shoe,2017-11-5,Masters 50+,13,57,347.2128744462,
Martha,Paulus,River City Bicycles Cyclocross Crusade: Wooden Shoe,2017-11-5,Masters Women 35+ 3,11,15,597.76735661849,
Jeff,Christensen,River City Bicycles Cyclocross Crusade: Wooden Shoe,2017-11-5,Men 5,27,51,555.12905861968,
Justin,Saunders,River City Bicycles Cyclocross Crusade: Wooden Shoe,2017-11-5,Junior Men 13-14,8,16,451.4888182562,
Fishler,Rice sarah,Corvallis Cross Classic,2017-11-4,Women Category 5,1,15,510,
Colistro,Anthony,Corvallis Cross Classic,2017-11-4,Masters 3 35+ Men,9,13,441,
Martha,Paulus,River City Bicycles Cyclocross Crusade: Bend Day Two,2017-10-29,Masters Women 35+ 3,13,18,602.67216146503,
Spencer,Rockwell,River City Bicycles Cyclocross Crusade: Bend Day Two,2017-10-29,Clydesdale,8,28,441.0434526874,
David,Rasca,River City Bicycles Cyclocross Crusade: Bend Day Two,2017-10-29,Masters 35+ Category 3,21,84,369.81405296766,
Amy,Rockwell,River City Bicycles Cyclocross Crusade: Bend Day One,2017-10-28,Women 5,27,55,606.4597424133,
Justin,Saunders,River City Bicycles Cyclocross Crusade: Bend Day One,2017-10-28,Junior Men 13-14,11,26,458.55822833955,
Justin,Saunders,River City Bicycles Cyclocross Crusade: Bend Day One,2017-10-28,Junior Men 3/4/5,18,69,422.14438499571,
Spencer,Rockwell,River City Bicycles Cyclocross Crusade: Bend Day One,2017-10-28,Clydesdale,11,25,465.0348200765,
David,Rasca,River City Bicycles Cyclocross Crusade: Bend Day One,2017-10-28,Masters 35+ Category 3,22,98,376.80914542317,
Anthony,Colistro,River City Bicycles Cyclocross Crusade: Bend Day One,2017-10-28,Masters 35+ Category 3,79,98,543.68429385835,
Eric,Vickers,River City Bicycles Cyclocross Crusade: Bend Day One,2017-10-28,Masters 50+,15,77,346.04692547264,
Jeff,Christensen,River City Bicycles Cyclocross Crusade: Bend Day One,2017-10-28,Men 5,35,75,531.70945414437,
Sarah,Fishler rice,River City Bicycles Cyclocross Crusade: PIR: Heron Lakes,2017-10-22,Women 5,7,27,523.50477726335,
Justin,Saunders,River City Bicycles Cyclocross Crusade: PIR: Heron Lakes,2017-10-22,Junior Men 3/4/5,8,46,398.7744168448,
Spencer,Rockwell,River City Bicycles Cyclocross Crusade: PIR: Heron Lakes,2017-10-22,Clydesdale,6,37,418.6184674691,
Steve,Williams,River City Bicycles Cyclocross Crusade: PIR: Heron Lakes,2017-10-22,Masters 35+ Category 3,3,88,333.53526333107,
David,Rasca,River City Bicycles Cyclocross Crusade: PIR: Heron Lakes,2017-10-22,Masters 35+ Category 3,30,88,414.52521333027,
Eric,Vickers,River City Bicycles Cyclocross Crusade: PIR: Heron Lakes,2017-10-22,Masters 50+,14,64,348.18528340064,
Martha,Paulus,River City Bicycles Cyclocross Crusade: PIR: Heron Lakes,2017-10-22,Masters Women 35+ 3,13,19,587.39040853599,
Jeff,Christensen,River City Bicycles Cyclocross Crusade: PIR: Heron Lakes,2017-10-22,Men 5,38,65,563.94056354118,
Justin,Saunders,River City Bicycles Cyclocross Crusade: PIR: Heron Lakes,2017-10-22,Junior Men 13-14,5,14,424.35369878734,
Anthony,Colistro,CrossWord CX Challenge,2017-10-21,Masters 35+ Category 3,7,11,458.33735316538,
Justin,Saunders,River City Bicycles Cyclocross Crusade: Cascade Locks,2017-10-15,Junior Men 13-14,11,18,482.55066480093,
Steve,Williams,River City Bicycles Cyclocross Crusade: Cascade Locks,2017-10-15,Runners,5,16,,
Justin,Saunders,River City Bicycles Cyclocross Crusade: Cascade Locks,2017-10-15,Junior Men 3/4/5,17,52,444.39575805117,
Steve,Williams,River City Bicycles Cyclocross Crusade: Cascade Locks,2017-10-15,Masters 35+ Category 3,15,82,375.41262894465,
Eric,Vickers,River City Bicycles Cyclocross Crusade: Cascade Locks,2017-10-15,Masters 50+,10,60,325.41192560958,
Jeff,Christensen,River City Bicycles Cyclocross Crusade: Cascade Locks,2017-10-15,Men 5,36,55,573.79625277408,
Sarah,Fishler rice,River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day Two,2017-10-8,Women 5,13,31,576.32386418716,
Martha,Paulus,River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day Two,2017-10-8,Masters Women 35+ 3,11,21,573.94984087258,
Spencer,Rockwell,River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day Two,2017-10-8,Clydesdale,14,34,475.12146401049,
Steve,Williams,River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day Two,2017-10-8,Masters 35+ Category 3,13,94,355.64376248459,
David,Rasca,River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day Two,2017-10-8,Masters 35+ Category 3,25,94,389.9551215811,
