Race Name,Race Date,Category Name,Place,Total Racers,Points
Southington Cyclocross - Connecticut State Championships,2006-10-22,Women Cat 1-4,7,11,563.95071671862,
2006 Canton Cup Cyclo-Cross Race. (NEBRA),2006-10-29,B Women,7,31,518.33505087402,
Chainbiter 8.0 Round #3 of the Verge NECCS UCI Category 2,2006-11-4,Category:          B Women,7,33,492.3172373313,
16th Annual Cycle-Smart International,2006-11-5,Category:      B Women                         42 ,3,40,476.84599940681,
UNH Campus Cross,2006-11-11,Women Pro/1/2/3                                   ,5,13,448.21779340888,
BRC / Slick Willy Cyclocross,2006-11-19,WOMEN PRO/1/2/3,7,15,479.56139499887,
Baystate Cylocross UCI category 2,2006-11-25,Category:          Elite Women  29           start,21,27,507.14841893467,
CHESHIRE-CROSS 06 nebra-series,2006-12-2,Women 1-4            22 starters,8,22,436.90346871626,
Caster's Grand Prix of Cross,2006-12-10,Category:   Elite Women            19           st,14,19,460.43708065571,
National Champs Day 3,2006-12-17,Women Elite            69 Starters                ,39,63,483.64129418738,
Whitmore's Landscaping Super Cross Day 1,2007-10-6,Elite Women     27 starters,26,27,526.85474066568,
Whitmore's Landscaping Super Cross Day 2,2007-10-7,Elite Women      27           starters,21,25,478.73899405362,
Gran Prix of Gloucester Day 1,2007-10-13,Elite Women                                       ,27,38,468.93479940517,
Gran Prix of Gloucester Day 2,2007-10-14,Elite Women                                       ,27,41,480.94289524594,
Mansfield Hollow Cyclocross,2007-10-20,Womens Open Cat 1/2/3/4                      21 St,7,18,492.64008983415,
Southington Cyclocross - Connecticut State Championships,2007-10-21,Women,5,17,461.52496083737,
Danielson Adventure Sports Cross Cup,2007-10-27,Elite Women             36:12 finish time    7 sta,DNF,7,,
2007 Canton Cup Cyclo-Cross Race. (NEBRA),2007-10-28,Elite Women (123),8,18,440.6497952547,
Chainbiter 9.0,2007-11-3,Elite Women            32            starters,17,29,496.53376391951,
Cyclocross at White Park,2011-09-24,WOMENS OPEN,2,13,441.78274667442,
Sucker Brook Cross,2011-09-25,Pro/1/2/3 Women,10,17,467.17381138237,
The Night Weasels Cometh,2011-10-5,Cat 1/2/3 Women,10,28,409.05445523305,
Mansfield Hollow Cross,2011-10-15,Women 1/2/3,3,6,,
MRC Cyclocross Race,2011-10-16,Women (cat 1/2/3),6,22,410.6320099154,
Downeast Cyclocross Day 1,2011-10-22,Pro/1/2/3 Women,10,18,402.09225148021,
Canton Cup,2011-10-29,Elite Women,5,13,405.38868531599,
Paradise Cross Frenzy,2011-11-12,Women Open,8,14,478.63294976243,
West Hill Shop Cyclocross,2011-11-13,Women Cat. 1-3,7,16,408.60693924745,
Grant Park Cyclo-Cross Gran Prix,2013-10-6,Women CX1/2/3,11,12,581.85673969395,
Jim Miller Park CX,2014-10-12,Women Cat 1/2/3,3,16,389.46168735856,
Macon Octoberfest,2014-10-19,Women Cat 1/2/3,1,9,400.90752397584,
Grant Park CX - GA State Championships,2014-10-26,Women Pro/Cat 1/2/3,3,15,370.99427659946,
Patriots Park CX,2014-11-9,Women Cat 1/2/3,4,11,399.69667180471,
Serenbe Cyclocross p/b Peachtree Bikes,2014-11-23,Women Cat 1/2/3,2,10,401.75029293518,
Dingo CX - GACX Season Finale Weekend Day 1,2014-12-6,Women Cat 1/2/3,3,11,400.7174345264,
Dingo CX - GACX Season Finale Weekend Day 1,2014-12-6,Women Cat 1/2/3,3,11,400.7174345264,
Dingo CX - GACX Season Finale Weekend Day 2,2014-12-7,Women Cat 1/2/3,3,11,396.47446038989,
Dingo CX @L.L.O.V -  Day 1,2015-10-3,Women 1/2/3,2,10,395.08997276455,
Dingo CX @L.L.O.V -  Day 2,2015-10-4,Women  1/2/3,2,9,395.08997276455,
Across the Beeriers presented by Southern Brewing Company ,2015-10-10,Women CAT 1/2/3,1,10,385.65337196521,
Across the Beeriers presented by Southern Brewing Company Day 2,2015-10-11,Women CAT 1/2/3,1,10,385.65337196521,
GA CX State Championships Boundary Waters Park CX P/B Smyrna Bicycles,2015-10-18,Women Cat 1/2/3,5,15,427.6421775489,
Serenbe Cyclocross p/b Peachtree Bikes,2015-11-1,Women Cat 1/2/3,2,15,375.70742889636,
Savannah Superprestige Day 2,2015-11-8,Women Cat 1/2/3,5,16,412.55448242822,
Elks Aidmore Benefit Race Day 1,2015-11-14,Women Cat 1/2/3,1,10,389.50551158443,
Elks Aidmore Benefit Race Day 2,2015-11-15,Women Cat 1/2/3,1,12,382.01967005428,
Grant Park CX Cup,2015-12-5,Women Cat 1/2/3,2,16,389.47211448387,
Elks-Aidmore Children's Home,2015-12-20,Women Cat 1/2/3,5,18,404.86891309744,
