Race Name,Race Date,Category Name,Place,Total Racers,Points
WhirlyBird 'Cross at Bryn Athyn College (PACX Series Race #1),2009-09-26,B Men,13,73,383.48297299625,
Breast Cancer Awareness -- Cyclocross Challenge,2009-10-3,Cat 3/4 Men,17,51,422.65685593343,
Hillbilly Hustle v.4,2009-10-4,CAT 3/4  B MEN,20,35,451.8150067136,
Providence Festival of Cyclocross Day 1,2009-10-10,Cat 4 Men                                    ,16,71,453.75920817492,
Providence Festival of Cyclocross Day 2,2009-10-11,Cat 4 Men                                       ,7,71,406.22717603261,
Granogue Cross UCI C2,2009-10-17,C Men,8,103,398.86827345664,
Wissahickon Cross,2009-10-18,C Men                           ,7,92,,
DCCX Presented By Family Bike Shop - Race #4 of the BikeReg.com MABRAcross Series,2009-10-25,Cat 34 Men,19,94,394.038300968,
Cycle-Smart International Day 1,2009-11-7,Cat 4 Men                                         ,3,114,363.56794802322,
Cycle-Smart International Day 2,2009-11-8,Cat 4 Men                                         ,1,105,382.80208016586,
USGP Mercer Cup Day 1,2009-11-14,Cat 4,4,106,372.59463135982,
USGP Mercer Cup Day 2,2009-11-15,Cat 4,1,81,367.04505970012,
Cheshire Cross,2009-11-21,Mens 34,10,28,370.78666722371,
Spooky Bikes Cyclocross Race race #4 of the 2009 Accelerated Cure Project Cyclocross Series,2009-11-22,Elite 123,DNF,25,,
Spooky Bikes Cyclocross Race race #4 of the 2009 Accelerated Cure Project Cyclocross Series,2009-11-22,Cat 3/4,7,36,343.72346474493,
Baystate Cyclocross Day 1,2009-11-28,Cat 3 Men                                         ,11,68,311.68384485976,
Baystate Cyclocross Day 2,2009-11-29,Cat 3 Men                                     ,8,62,300.24848199795,
NBX G.P. of Cross Day 1,2009-12-5,Cat 3 Men                                         ,12,84,293.26895753909,
NBX G.P. of Cross Day 2,2009-12-6,Cat 3 Men                                   ,12,73,298.60416159557,
The Ice Weasels Cometh,2009-12-12,Cat 1/2/3 Men and 1/2/3 35+,15,25,360.80010608003,
Blunt Park Cyclocross Race,2010-08-22,CAT 1/2,10,11,319.21331554468,
Nittany Lion Cross,2010-09-12,Men 1/2/3   ,24,33,268.7645399609,
Quad Cross,2010-09-12,Men 1/2/3/Pro,16,38,278.74454466949,
Green Mountain Cyclocross Day 1,2010-09-18,UCI Elite/U23 Men                                 ,35,49,305.71996219747,
Green Mountain Cyclocross Day 2,2010-09-19,UCI Elite/U23 Men                                 ,27,46,300.58186056582,
Noreaster Cross at Loon Mountain,2010-09-25,UCI Elite Men                               ,15,29,282.55782279677,
Sucker Brook Cross,2010-09-26,Pro/1/2/3 Men                         ,19,37,317.6709802547,
GP of Gloucester Day 1,2010-10-3,UCI Elite/U23 Men                                 ,44,81,281.99780836451,
GP of Gloucester Day 2,2010-10-4,UCI Elite/U23 Men                                 ,38,76,262.75683675459,
The Night Weasels Cometh p/b BikeJD.com,2010-10-6,Cat 1/2/3 Men                     ,36,61,331.12413432402,
Providence Cyclocross Festival Day 1,2010-10-9,UCI Elite/U23 Men                                 ,29,55,288.58606993196,
Providence Cyclocross Festival Day 2,2010-10-10,UCI Elite/U23 Men                                 ,33,52,306.49361625617,
Granogue Cross Day 1,2010-10-16,Category:        UCI Elite Men,29,35,290.20675103729,
Granogue Cross Day 2,2010-10-17,Category:         UCI Elite Men,24,38,268.1143859466,
Downeast CX Day 1,2010-10-23,UCI Elite/U23 Men                    ,26,36,317.00411502009,
Downeast CX Day 2,2010-10-24,UCI Elite/U23 Men                  ,30,35,343.10798484353,
Orchard Cross at Applecrest Farm,2010-10-31,Men 1/2/3                                         ,9,21,273.92832786355,
Cycle-Smart International Day 1,2010-11-6,UCI Elite/U23 Men                                 ,37,54,323.48490886165,
Cycle-Smart International Day 2,2010-11-7,UCI Elite/U23 Men                                 ,42,55,339.11158889051,
Plymouth Cyclocross - Course 1,2010-11-13,Elite Men,DNF,22,482.82214561447,
Plymouth Cyclocross - Course 2,2010-11-14,Cat 234,3,28,284.88081453817,
Cheshire Cross,2010-11-20,Cat 1 2 3 Race,6,35,241.98447550755,
Boston Road Club CX at Shedd Park,2010-11-21,Pro/1/2/3 Men                           ,16,36,281.30353048951,
Baystate Cyclocross Day 1,2010-11-27,UCI Elite/U23 Men                                 ,27,35,286.94174550611,
Baystate Cyclocross Day 2,2010-11-28,UCI Elite/U23 Men                                 ,25,36,282.17161977293,
NBX GP of Cross Day 1,2010-12-4,Elite Men,26,34,274.56591160832,
NBX GP of Cross Day 2,2010-12-5,UCI Elite/U23 Men,28,39,303.37445540408,
The Ice Weasels Cometh,2010-12-11,1/2/3 Men & 1/2/3 Masters,8,61,231.27554152628,
New England Championships,2010-12-18,Elite 1/2 Men                                     ,14,19,264.15338707114,
Green Mountain CX Day 2,2011-09-18,UCI Elite Men,23,34,271.41659547516,
Great Brewers Gran Prix of Gloucester Day 1,2011-10-1,UCI Elite Men,60,81,271.92958468989,
Great Brewers Gran Prix of Gloucester Day 2,2011-10-2,UCI Elite Men,54,78,264.83374801622,
The Night Weasels Cometh,2011-10-5,Cat 1/2/3 Men,13,46,219.60325353978,
Providence Cross Fest Day 1,2011-10-8,UCI Elite Men,33,57,238.68825600498,
Providence Cross Fest Day 2,2011-10-9,UCI Elite Men,34,56,241.23698846179,
Granogue CX Day 1,2011-10-15,UCI Men             ,DNF,55,296.02073610995,
Granogue CX Day 2,2011-10-16,UCI Men,23,53,231.77675637095,
Downeast Cyclocross Day 1,2011-10-22,Pro/1/2 Men,22,23,307.17268093417,
Downeast Cyclocross Day 2,2011-10-23,UCI Elite Men,28,35,272.75433562335,
Cycle-Smart International Day 1,2011-11-5,UCI Elite Men                                     ,31,51,279.21214687137,
Cycle-Smart International Day 2,2011-11-6,UCI Elite Men,31,50,264.16092475215,
Plymouth Festival of Cyclo Cross - Course One,2011-11-12,Pro 123,9,27,243.69469235496,
Plymouth Festival of Cyclo Cross - Course Two,2011-11-13,1/2/3 Men,11,21,267.09136334022,
Cheshire Cross,2011-11-19,Mens CAT 1-3,7,26,263.16245590404,
BRC Cyclocross at Shedd Park,2011-11-20,Pro/1/2/3 Men,12,43,222.33787033169,
NBX GP of Cross Day 1,2011-12-3,UCI Elite Men,27,42,269.57725183303,
NBX GP of Cross Day 2,2011-12-4,UCI Elite Men,22,44,255.51381439677,
The Night Weasels Cometh,2012-10-3,Cat 1/2/3 Men,17,48,241.23704247092,
Providence Cyclocross Festival Day 1,2012-10-6,UCI Elite Men                                     ,DNF,78,312.28218275354,
Hanover Cross,2012-10-20,Elite Men 1-3,6,11,286.72156272587,
Canton Cup Cyclocross Race,2012-10-27,Men Cat 1/2  ,30,47,305.70214025383,
Orchard Cross at Applecrest Farms,2012-10-28,Mens 1/2/3,14,18,296.83851673121,
Cycle-Smart International Day 1,2012-11-3,UCI Elite Men,45,66,300.47582168701,
Cycle-Smart International Day 2,2012-11-4,UCI Elite Men,47,65,302.09052828345,
Plymouth Festival of Cyclocross Day 1,2012-11-10,MEN CAT 1/2/3,17,28,274.60278316802,
Plymouth Festival of Cyclocross Day 2,2012-11-11,MEN CAT 1/2/3,13,18,300.62198766054,
Boston Road Club Cyclocross Race at Shedd Park,2012-11-18,Pro/1/2/3 Men,DNF,52,397.0772649537,
Blunt Park Cyclocross Race,2013-08-26,Cat 3/4: ,5,60,294.81911727438,
2013 Green Mountain Cyclocross Weekend Day 1,2013-09-14,Men 3,3,77,283.70299224292,
2013 Green Mountain Cyclocross Weekend Day 2,2013-09-15,Men 3,22,75,376.0310133123,
Charm City Cyclocross Day 1,2013-09-21,Men Category 2/3/4,26,114,338.48911704156,
Charm City Cyclocross Day 2,2013-09-22,Men Category 2/3/4,8,117,282.96724243448,
Gran Prix of Gloucester Day 1,2013-09-28,Men Cat 3,2,119,278.75246528235,
Gran Prix of Gloucester Day 2,2013-09-29,Men Cat 3,3,111,281.11186711727,
Providence Cyclocross Festival Day 2,2013-10-5,CAT 3,1,159,277.68844646309,
Providence Cyclocross Festival Day 3,2013-10-6,CAT 3,4,159,282.77306040879,
Full Moon Vista Cyclocross at Ellison Park,2013-10-19,Open Men - Saturday,3,13,266.69694060786,
Full Moon Vista Cyclocross at Ellison Park,2013-10-20,Open Men - Sunday,5,15,261.99167951331,
Cycle-Smart International Day 1,2013-11-2,Men 3                                             ,4,125,272.24005357772,
Cycle-Smart International Day 2,2013-11-3,Men Cat 3,3,105,275.59109983511,
Veterans Memorial CX Race ,2013-11-9,Men 3/4,1,26,318.1348905125,
HPCX,2013-11-10,Men Cat 2/3/4,1,61,244.95362182091,
Supercross Cup UCI Weekend Day 1,2013-11-23,Men Cat 2/3/4,4,58,251.37132153548,
Supercross Cup UCI Weekend Day 2 ,2013-11-24,Men Cat 2/3/4,4,34,262.30771616906,
Baystate Cyclocross Weekend Day 1,2013-11-30,Men 3,6,58,282.39588218792,
Baystate Cyclocross Weekend Day 2,2013-12-1,Men 3,5,58,284.70481159839,
NBX Grand Prix Day 1,2013-12-7,3 Men,4,83,256.49662831146,
NBX Grand Prix Day 2,2013-12-8,3 Men,5,74,279.34734079972,
