Race Name,Race Date,Category Name,Place,Total Racers,Points
Sacramento CX #1,2015-09-27,Men B,32,39,458.86780830555,
Sacramento CX #2,2015-10-11,Men B,16,27,425.87778152346,
Sacramento CX #3,2015-10-25,Men B,22,28,510.13359224318,
Sacramento CX #4,2015-10-31,Men B,24,34,443.67999048197,
Sacramento CX #5,2015-11-1,Men B,24,26,535.81967855395,
Sacramento Cyclocross - Gibson Ranch Park,2015-11-15,Men B,16,21,478.40611420383,
Sacramento CX #7- Miller Park,2015-12-5,Men B,25,31,457.83559104561,
Sacramento CX #8 - Sacramento Raceway,2015-12-13,Men B,24,31,511.84464388505,
Sacramento Cyclocross Series #1,2016-10-8,Men B,9,12,416.95684013886,
Sacramento Cyclocross Series #2,2016-10-9,Men B,5,6,425.15184101332,
Sacramento Cyclocross Race #3,2016-10-23,Men B,7,13,400,
Sacramento Cyclocross Race #5,2016-11-6,Men B,6,7,425.59914917888,
Sacramento Cyclocross Race #6,2016-11-20,Men B,6,6,438.88857900062,
Sacramento Cyclocross Race #7,2016-12-3,Men B,12,16,428.04545408197,
Sacramento Cyclocross Race #8,2016-12-10,Men B,12,16,434.75111493107,
Sacramento Cyclocross #1 (Bass Lake Golf Course) ,2017-10-14,Men Single Speed B,6,17,482.95110703606,
Sacramento Cyclocross #2 (LangeTwins Winery),2017-10-21,Men Single Speed B,3,16,404.27781614172,
Santa Rosa Cup - Friday Race,2017-11-10,Singlespeed B,7,13,438.94602643612,
Santa Rosa Cup - Saturday Race,2017-11-11,Singlespeed B,4,10,388.6602548885,
Santa Rosa Cup - Sunday Race,2017-11-12,Singlespeed B,2,13,385.64779407023,
Sacramento Cyclocross #4 (Gibson Ranch Park - Sat),2017-11-18,Men Single Speed B,3,13,400.19766111873,
Sacramento Cyclocross #5 (Gibson Ranch Park - Sun),2017-11-19,Men Single Speed B,1,17,360.32228718349,
Sacramento Cyclocross #7 (Maidu Park),2017-12-9,Men Single Speed B,11,17,471.66563321871,
Sacramento Cyclocross #8 (Miller Park),2017-12-16,Men Single Speed B,2,18,365.03181272901,
RenoCross,2018-09-19,Men Singlespeed Open,11,20,365.19781209818,
West Sacramento Cyclocross Grand Prix Day 1,2018-10-6,Men Single Speed,DNF,45,487.76754487442,
West Sacramento Cyclocross Grand Prix-Kaiser Permanente Day 2,2018-10-7,Men Cat 3/4/5,28,39,437.18848585966,
Sacramento Cyclocross Race #1 (Bass Lake Golf Course),2018-10-13,Single Speed A,9,12,375.95403702244,
Sacramento Cyclocross Race #2,2018-10-20,Single Speed A,12,16,399.57599626155,
Sacramento Cyclocross Race #3 (Orangevale Park),2018-10-27,Single Speed A,9,13,374.12036431281,
Sacramento Cyclocross Race #6 (Gibson Ranch Park #1),2018-12-8,Single Speed A,10,15,393.04817335135,
Sacramento Cyclocross Race #7 (Gibson Ranch Park #2),2018-12-9,Single Speed A,8,10,396.45463080917,
Sacramento Cyclocross Race #8 (Maidu Park),2018-12-15,Men A35+,14,16,406.48449766075,
Sacramento Cyclocross Race #8 (Maidu Park),2018-12-15,Single Speed A,11,12,385.16195578965,
West Coast CX Points Prestige: Race 1,2019-08-16,Men 4-5,11,39,410.89470211521,
West Coast CX Points Prestige: Race 2,2019-08-17,Men 4-5,18,54,444.17703646327,
West Coast CX Points Prestige: Race 4,2019-08-18,Men 4-5,8,47,375.54136385048,
West Coast CX Points Prestige: Race 5,2019-08-18,Men 4-5,12,48,410.56097026157,
Sacramento Cyclocross Race #1 (Lakeside Church),2019-10-5,Single Speed A,7,15,342.69238791675,
Sacramento Cyclocross Race #2 (Orangevale Park),2019-10-12,Single Speed A,12,13,460.42894902725,
Sacramento Cyclocross Race #3 (Miller Park),2019-10-26,Single Speed A,12,13,474.21778641753,
Sacramento Cyclocross Race #4 (Lembi Park),2019-11-3,Single Speed A,10,14,418.96487143778,
Sacramento Cyclocross Race #6 (LangeTwins Winery),2019-11-23,Men A35+,12,16,412.5980023713,
Sacramento Cyclocross Race #7 (Gibson Ranch Park),2019-12-14,Single Speed A,7,9,389.86373674218,
Sacramento Cyclocross Race #8 (Johnson Springview Park),2019-12-21,Single Speed A,7,11,369.85421694131,
