First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Seth,Ramsbottom,Colorado Cyclocross State Championship,2008-12-7,Men 3,45,59,431.03448275862,
Seth,Ramsbottom,Red Rocks Velo Cross Series #2,2008-11-30,Men 3,26,33,424.86297570007,
Seth,Ramsbottom,On the Cross #2,2008-11-29,Men 3,22,26,436.92307692308,
Seth,Ramsbottom,Green Mountain Sports Mammoth Cross #2,2008-11-23,Men 3,30,42,380.13165445217,
Seth,Ramsbottom,On the Cross #1 - Colorado Junior Cyclocross Championship,2008-11-8,Men 3,32,42,428.57142857143,
Seth,Ramsbottom,Boulder Cup Day 2 Non-UCI,2008-11-2,Men 3,53,82,458.235181641,
Seth,Ramsbottom,Boulder Cup Day 1 Non-UCI,2008-11-1,Men 3,63,85,427.8130633307,
Seth,Ramsbottom,Boulder CX Series #3,2008-10-26,Men 3,39,54,424.44444444444,
Seth,Ramsbottom,Blue Sky Velo Xilinx CX,2008-10-18,Men 3,49,78,413.84615384615,
Seth,Ramsbottom,Red Rocks Velo Cross Series #2,2008-10-12,Men 3,20,35,407.05882352941,
Seth,Ramsbottom,Boulder CX Series #2,2008-10-11,Men 3,22,45,371.52750173202,
Seth,Ramsbottom,Frisco Cyclocross #2,2008-10-5,Men 3,40,50,433.6,
Seth,Ramsbottom,Frisco Cyclocross #1,2008-10-4,Men 3,44,51,443.2,
Seth,Ramsbottom,Schwab Cycles Boss of Cross Series #1,2008-09-28,Men 3,12,20,406,
Seth,Ramsbottom,Boulder CX Series #1,2008-09-27,Men 3,56,64,500.034046621,
Seth,Ramsbottom,Green Mountain Sports Mammoth Cross #1,2008-09-21,Men 3,25,48,400,
Seth,Ramsbottom,Brecktobercross,2008-09-14,Men 3,25,36,415.01762231134,
