Race Name,Race Date,Category Name,Place,Total Racers,Points
SoCalCross Prestige Series #4,2009-10-10,Men Category 4,16,37,520.71335527622,
SoCalCross Prestige Series #6,2009-10-18,Men Category 3/4,DNF,52,,
SoCalCross Prestige Series #6,2009-10-18,Men Category 4,20,54,521.8251205109,
SoCalCross Prestige Series #9 (Day 1),2010-11-6,Men 4,34,59,582.70733523126,
SoCalCross Prestige Series #1,2011-09-18,Men C,16,84,493.71428571429,
SoCalCross Prestige Series #1,2011-09-18,Men B,DNF,57,494.37485783121,
SCPS #2: DTLA Historic CYCLO-via!,2012-10-7,Men B,44,88,418.18181818182,
SoCalCross #6 - Day 2 SUN: Dia de los Muertos,2015-10-25,Men B,23,27,489.45425987024,
SoCalCross #12 - Turkey Trot,2015-11-28,Men B (3-4),27,37,450.40459378502,
SoCalCross #13 - NABRA CACX Championships,2015-12-5,Men B (CX3-5),17,24,438.52554785602,
