Race Name,Race Date,Category Name,Place,Total Racers,Points
Lionheart CX,2017-09-3,Junior Boys & Girls 10-12  1314,10,38,543.90283707412,
Lionheart CX,2017-09-3,True Beginners,11,22,650,
Commonwealth Eye Surgery Promotion Cross Race,2017-09-24,Junior 9-14  Boys U13/Junior Girls U13/Boys 13,12,28,604.32664031755,
RedKite Beach Party,2017-09-30,Men 9-18 Jr,6,10,580.69446583571,
Brookside Cyclocross Cup,2017-10-8,9-14 Junior Women U13/Junior Men  W,12,61,473.76403049767,
John Bryan Classic Day 1,2017-10-14,Men 9-18 Jr,6,11,544.54967648234,
John Bryan Classic Day 2,2017-10-15,Junior 9-14  Boys U13/Junior Girls U13/Boys 13,6,46,449.51495964841,
Cincinnati Cyclocross Day 1,2017-10-28,Men 9-14 Junior,11,46,489.39414748492,
Cincinnati Cyclocross Day 2,2017-10-29,Men 9-14 Juniors,7,52,432.15484893783,
The Derby City Cup Day 1,2017-11-4,Men 9-14 Wave 4,14,42,481.06848075286,
The Derby City Cup Day 2,2017-11-5,Men 9-14 Wave 4 Juniors,13,42,478.01911345244,
Sugar Branch GP of Cyclocross,2017-11-12,Junior 10-14  Boys U13/Junior Girls U13/Boys 13,8,27,499.75114871099,
OVCX Finale at Carter Park,2017-12-2,Junior 10-14  Boys U13/Junior Girls U13/Boys 13,5,39,442.04986006143,
Ohio State Championships ,2017-12-3,Men 13-14 Jr,3,7,470.87383209792,
Lionheart CX,2018-09-2,Men  4/5 & Boys 15-18,43,63,602.286496518,
Harbin Park CX,2018-09-9,Men  Cat 4 -   40+,9,72,407.45462272458,
Trek CX Cup,2018-09-21,Men Cat 4/5,45,128,470.46966617376,
Trek CX Cup,2018-09-22,Men Junior 15-16 Open,14,32,424.80461181893,
Trek CX Cup,2018-09-23,Men Junior 15-16 Open,14,25,449.84486036975,
Valley View CX,2018-09-30,Men  Cat 4 -   40+  JR 1518,14,73,417.56360268581,
Brookside Cyclocross Cup,2018-10-7,Men  Cat 4 -   40+  JR 1518,18,62,436.8974345283,
Red Kite Beach Party p/b Cyclical Nature Bicycles Day 2,2018-10-14,Men  Cat 4 -   40+  JR 1518,11,57,408.91315208529,
Cincinnati UCI Cyclocross Weekend,2018-10-27,Men Cat 4/Cat 4 40+/Jr 15-18,25,92,432.72672278093,
Cincinnati UCI Cyclocross Weekend,2018-10-28,Men Cat 4/Cat 4 40+/Jr 15-18,49,66,583.6587166716,
Cap City Cross #6 - Paradise Garage Racing @ Big Run Park ,2018-11-3,Men 13-16 Jr,1,3,,
Cap City Cross #6 - Paradise Garage Racing @ Big Run Park ,2018-11-3,Men  Cat 4/5,1,42,394.25541520927,
Cap City Cross - Smith Farms: rollin in the Hay Cross,2018-11-4,Men 13-16 Jr,1,3,,
Cap City Cross - Smith Farms: rollin in the Hay Cross,2018-11-4,Men  Cat 4/5,1,54,365.45341642835,
Sugar Branch GP of Cyclocross,2018-11-11,Men  Cat 4 -   40+  JR 1518,26,53,510.22641724757,
Sugar Branch GP of Cyclocross,2018-11-11,Men  Cat 3/U19,39,40,511.41801078403,
Major Taylor 'Cross Cup Day 1,2018-11-17,Men Cat 4-  40+Jr 1518,11,69,381.04628716365,
Major Taylor 'Cross Cup Day 1,2018-11-17,Men Cat 3-  40+Boys U19,35,55,431.40851186916,
Major Taylor 'Cross Cup Day 2,2018-11-18,Men Cat 3-  40+Boys U19,34,56,422.06875500683,
John Bryan CX (Cap City Cyclocross #6/OVCX #13),2018-12-1,Men Cat 4/5,1,44,352.55867929301,
John Bryan CX (Cap City Cyclocross #6/OVCX #13),2018-12-2,Men  Cat 4 -   40+  JR 1518,61,68,630.33670216857,
OVCX Finale at Carter Park,2018-12-8,Men Cat 4/Cat 4 40+/Junior Boys 15-18,4,53,372.64217213608,
2018 US Cyclocross Nationals 18.2 Day 4,2018-12-14,Men Non-championship 1122,85,98,582.89426503827,
2018 US Cyclocross Nationals 18.2 Day 5,2018-12-15,Men Junior 15-16,64,84,461.49263134435,
Indy Cross - Brookside Park,2019-09-7,WAVE 2,11,62,368.92225168307,
Jingle Cross Day 1,2019-09-13,Men Junior 13-16 Open,20,37,479.89779742503,
Jingle Cross Day 2,2019-09-14,Men Junior 13-16 Open,26,54,458.46736453738,
Harbin Park CX,2019-09-29,Men   3   40+  18,DNF,38,493.31095846189,
Harbin Park CX,2019-09-29,Men   4   40+  18,4,81,344.54390304167,
Indy Cross - Washington Park,2019-10-5,WAVE 2,5,48,364.83321218016,
Brookside Cyclocross Cup,2019-10-6,Men   3   40+  U19,28,34,451.5703535033,
Red Kite Beach Party ,2019-10-12,Juniors 9-17 Open,1,10,445.90911494725,
Red Kite Beach Party ,2019-10-12,Men  Cat 3/4,3,28,364.83272378839,
Red Kite Beach Party ,2019-10-13,Men   4   40+  18,4,61,357.04030838683,
Cincinnati UCI Cyclocross - Kings CX Day 1,2019-10-26,Men   4   40+  18,6,94,371.07231479159,
Cincinnati UCI Cyclocross - Kings CX Day 1,2019-10-26,Men  2 -  3   40+  U19  U23,54,87,395.25870434208,
Cincinnati UCI Cyclocross - Kings CX Day 2,2019-10-27,Men   4   40+  18,6,88,372.09827841099,
Sugar Branch GP of Cyclocross,2019-11-3,Men   3   40+  U19,16,28,416.24467727493,
Major Taylor 'Cross Cup Day 1,2019-11-16,Men   4   40+  18,6,63,411.18862359956,
Major Taylor 'Cross Cup Day 2,2019-11-17,Men   4   40+  18,5,70,362.55445514557,
Major Taylor 'Cross Cup Day 2,2019-11-17,Men  2 -  3   40+  U19  U23,64,80,458.90726297669,
John Bryan Cyclocross Classic (Cap City Cyclocross #6/OVCX#9),2019-12-1,Men Senior  4 -  40+  1518,8,48,370.55081662529,
OVCX Finale at Carter Park,2019-12-7,Men Senior  4 -  40+  1518,4,58,343.53529481121,
OVCX Finale at Carter Park,2019-12-7,Men Senior  3 -  40+  U19,20,21,468.61049055433,
Indy Cross - Paul Ruster Park,2020-08-29,Men Junior 17-18 Open,2,2,,
Indy Cross - Brookside Park,2020-09-5,Men Junior 17-18 Open,2,2,,
Indy Cross - Washington Park,2020-09-19,Men Junior 17-18 Open,1,5,,
Lionhearts CX,2021-09-5,Junior Men 15-18,2,10,397.47900408294,
Lionhearts CX,2021-09-5,Men Category 3/4,8,13,411.19463395945,
Carter Park Cyclocross,2021-09-12,Men  Cat 3/4,DNF,27,460.23172341555,
Kings CX Day 1,2021-10-23,Men Open Cat2/3 Cat 3 40+ JR U19  U23,66,77,462.02324300352,
