Race Name,Race Date,Category Name,Place,Total Racers,Points
Eastern Ontario Cyclcross Race Series Race #1,2016-09-25,Master Women B (40-49 years),15,22,672.52318308943,
Eastern Ontario Cyclcross Race Series Race 3,2016-10-9,Master Women B (40-49 years),13,23,616.37932621543,
Eastern Ontario Cyclocross Race Series Race #4,2016-10-16,Master Women B (40-49 years),11,21,545.72167957778,
Eastern Ontario Cyclocross Race Series Race 5,2016-10-23,Master Women B (40-49 years),10,19,553.90622686451,
Eastern Ontario Cyclocross Race Series Race 6,2016-10-30,Master Women B (40-49 years),10,19,575.4992857792,
Eastern Ontario Cyclocross Race Series - Race 7,2016-11-6,Master Women B (40-49 years),8,18,563.53867456625,
Eastern Ontario Cyclocross Race Series - Race 8,2016-11-13,Master Women B (40-49 years),11,19,611.43811947511,
Eastern Ontario Cyclocross Race Series Race 9,2016-11-20,Master Women B (40-49 years),7,15,551.4158667061,
Eastern Ontario Cyclocross Series #2,2018-10-7,Master B 40-49 Women,19,27,691.1964198115,
Eastern Ontario Cyclocross Series #4,2018-10-21,Master B 40-49 Women,15,24,641.26497019601,
Eastern Ontario Cyclocross Series #6,2018-11-4,Master B 40-49 Women,19,21,701.17169488375,
Eastern Ontario Cyclocross Series #1,2019-09-22,Master B 40-49 Women,18,25,696.17919756539,
Eastern Ontario Cyclocross Series #3,2019-10-6,Master B 40-49 Women,15,17,719.36150216182,
Eastern Ontario Cyclocross Series #4,2019-10-13,Master B 40-49 Women,13,16,762.37059153862,
