Race Name,Race Date,Category Name,Place,Total Racers,Points
LAPT Lioncross,2022-09-11,Men  Junior 9-14,13,15,661.584599856,
OnMilwaukee's Hill Bill: Volume 2 p/b Educators Credit Union,2022-09-18,Men  Junior 9-14,13,13,754.53937008141,
CCC #1 - Schiller Woods CX,2022-10-2,Junior 9-14,23,41,666.90978205926,
Trek CX Cup,2022-10-8,Men  Junior 11-12,22,24,704.99000968203,
Field of Riches Cross p/b Team Wisconsin Cycling,2022-10-15,Men  Junior 9-14,10,10,727.01048790988,
Pumpkin Cross p/b Serpentijn Art and Athletics,2022-10-22,Men  Junior 9-14,8,8,728.28832530988,
Half Acre Cycling Cyclocross Eliminator,2023-09-2,Junior's Open,9,12,583.9812010286,
Flyover Silver Creek p/b Heavy Pedal Velo Club and Broken Spoke Bikes,2023-09-9,Men  Junior 9-14,17,19,746.28719043008,
 OnMilwaukee Hill Bill:Volume 3 p/b Wheel & Sprocket and The Rock Snow Park,2023-09-17,Men  Junior 9-14,14,20,719.29441227271,
Field of Riches Cross p/b Team Wisconsin Cycling,2023-10-1,Men  Junior 9-14,9,12,709.79075691121,
Groundhog PSI-Clocross,2023-11-5,Junior 9-14,26,32,743.77067698897,
