Race Name,Race Date,Category Name,Place,Total Racers,Points
Boulder CX#2 Interlocken,2010-10-9,WOMEN OPEN 2,20,25,619.94023156407,
On The Cross,2010-10-16,WOMEN 4,6,8,623.65859952826,
Colorado Cross,2010-10-30,Women 4,21,25,702.9625040906,
Boulder Cup,2010-10-31,Women 4,18,20,703.72990970616,
Boulder Racing CX - Valmont Park,2011-09-17,Women 4,25,33,655.00654956075,
Frisco CX #1,2011-10-1,Women 4,24,29,685.69531349323,
Blue Sky Velo Cup CX,2011-10-15,Women 4,21,32,634.37588563671,
Colorado Cross Cup,2011-10-29,Women 4,24,27,652.80690512724,
Boulder Cup,2011-10-30,Women 4,16,33,590.02856888039,
Big Ring Cyclocross,2011-11-12,Women 4,14,19,653.19273590059,
Castle Cross,2011-11-20,Women 4,22,25,696.95165700928,
Boulder Racing CX - Westminster City Park,2011-11-26,Women 4,22,29,672.7933842084,
CYCLO X Louisville,2011-12-3,Women 4,14,15,753.72365051073,
Boulder Racing CX - Lyons,2011-12-11,Women 4,15,21,649.39337963971,
Alpha Cross - Day 1,2011-12-17,Women 4,14,18,599.68501903617,
Boulder Racing CX #1,2012-09-16,Women SW 4  ,21,35,616.83131569846,
Queens of Cross,2012-09-23,Women 4 Senior ,8,15,613.27649404689,
Adrenalin Cross,2012-09-30,Women 4 Senior ,8,17,588.87117601981,
Boulder Racing CX #3,2012-10-20,Women SW 4  ,18,26,634.03795086606,
Victory Circle Graphix Boulder Cup,2012-10-28,Women SW 4  ,19,24,676.01693135159,
Mile High Urban CX Chaos,2012-11-11,Women 4 Senior ,5,13,572.31427434559,
Boulder Racing CX #4,2012-11-17,Women SW 4  ,24,31,689.40712499767,
Castle Cross 2012,2012-12-2,Women SW 4  ,11,14,633.8064391087,
Cross of the North,2012-12-15,Women SW 4  ,19,27,653.06637970148,
Cyclo X Valmont,2013-09-21,Women SW 4,15,27,609.19182893097,
Frisco Cross CX,2013-10-5,Women SW 4,5,13,557.75043748037,
Zombie Cross,2013-10-27,Women SW 4,18,29,630.39059772177,
Blue Sky Velo Cup,2013-11-10,Women SW 4,16,33,591.00146049818,
Mile High Urban Cross,2013-11-17,C Women,7,18,598.66916812804,
Cyclo X Flatirons,2014-09-28,Women SW 4,23,43,610.95648324083,
Primalpalooza,2014-10-5,Women SW 4 Cat,26,64,600,
Cowboy Cross ,2014-10-18,Women SW 3-4,11,30,555.94758316169,
Blue Sky Velo Cup,2014-10-26,Women SW 4,15,27,609.48689727696,
Cyclo X Louisville,2014-11-22,Women SW 4,22,51,580.09108869625,
