Race Name,Race Date,Category Name,Place,Total Racers,Points
Kisscross #3: Highland Park,2009-10-4,B Masters,13,38,,
Kisscross #5:  Richmond Park,2009-11-1,B Masters Race,12,33,,
Kisscross #4: Caledonia Lakeside Park,2010-10-4,B Masters,12,31,422.43977322926,
Kisscross #5: Richmond Park,2010-10-17,B Masters,9,22,424.05297269396,
Kisscross #6: Cascade Park,2010-10-31,B Masters,3,26,376.09732611387,
Kisscross #8: Holland,2010-11-28,B Masters,5,29,389.23901409486,
Kisscross #3: Markin Glen,2011-10-2,B Masters Men,11,32,412.72110398805,
Kisscross #4: Richmond Park,2011-10-16,B Masters,13,25,450,
Kisscross #5: Manhattan Park,2011-10-23,B Masters Men,11,45,420.52954510599,
Kisscross #6: Caledonia Lakeside Park,2011-10-30,A Men,12,13,401.46996813205,
Kiss Cross Series - Markin Glen,2012-11-11,Division: BMEN,26,32,435.78618277782,
