Race Name,Race Date,Category Name,Place,Total Racers,Points
Sacramento CX #1,2009-09-27,Men A,3,22,195.25217806603,
Bay Area Super Prestige #1,2009-10-4,Mens A,12,54,214.22336151816,
Pilarcitos Bay Area Super Prestige #3 - Sierra Point,2009-11-14,A Men,15,49,222.43339771448,
BASP #4 Golden Gate Park,2009-11-29,Men A,37,56,274.74889013394,
BASP #5 CCCP,2009-12-6,A Men,8,35,207.19263574756,
Cross Nationals Day 4,2009-12-13,Men - Div 1,42,58,388.30312694836,
BASP 2 Coyote Pt,2010-11-7,Cat A Men's Results,40,47,307.05301569735,
USGP of Cyclocross Day One,2010-12-4,Cat B,55,75,484.81835839704,
BASP 1 Candlestick Park,2011-10-23,Men's Elite,24,59,244.79845583654,
BASP 2 Sierra Point,2011-11-12,Elite Men,28,55,269.39277342434,
BASP #1:  Candlestick Park,2012-09-30,Elite Men,8,51,202.74108780618,
CandleStick Repechage,2012-10-21,Elite Men,7,40,207.41110097696,
Canby Cross-Word CX Challenge,2012-11-3,Category A,3,7,304.10632166117,
Cross Crusade: Barton Park,2012-11-4,Category A,10,62,244.49993384838,
BASP #3:  Sierra Point Night Cross,2012-11-10,Elite Men,9,47,210.64941902428,
Santa Rosa Cup #2,2012-11-17,Open A,4,19,205.25817732906,
Bay Area Superprestige #5,2012-12-9,Elite Men,7,39,209.7829017429,
Santa Rosa Cup #3,2012-12-16,Open A,2,24,199.95511633952,
Sacramento CX #2 - Orangevale Park,2013-10-6,Men A,14,15,381.22237885456,
Surf City CX #1,2013-10-13,Men: A (1-4),4,27,208.86859339921,
Santa Rosa CX Cup #1,2013-10-19,Elite A,7,21,241.71620718255,
Stafford Lake Wildcat,2013-11-3,Men A/Elite/Pro,8,34,238.60534368985,
Sierra Point Night Cross - BASP #3,2013-11-9,Elite Men,11,61,237.77035752724,
Kitten of Vallejo,2013-11-10,Men A/Elite/Pro,20,28,307.75086467994,
Jingle Cross Day 1,2013-11-15,Men UCI Elite,34,52,281.73019774033,
Jingle Cross Day 2,2013-11-16,Men UCI Elite,DNF,54,318.8335305714,
