Race Name,Race Date,Category Name,Place,Total Racers,Points
Cascade Cross Series 2016: Bellingham BMX,2016-10-8,Women B,3,9,541.57809333487,
Cascade Cross Series 2016: Cross Border Clash,2016-11-5,Women B,2,9,501.46945468534,
Cascade Cross Series 2016: Thanks Given'er Day 1,2016-12-10,Women B,2,6,509.02593536047,
2017 Cascade Cross #1 @ Bellingham BMX,2017-10-7,Women A,5,9,453.11774889693,
Cascade Cross 3: Hannegan Speedway,2017-11-4,Women A,10,11,500.64054079863,
Cascade Cross #4: Delta Tech,2017-11-18,Women A,6,8,457.97124712094,
Cascade Cross #5: Camp Lutherwood,2017-12-3,Women A,7,11,454.77561349753,
Bellingham BMX,2018-10-13,Women A,1,7,399.08874154975,
Woolley Cross,2018-10-27,Women A,1,5,,
Delta Tech Industrial Park,2018-11-24,Women A,2,5,,
Camp Lutherwood,2018-12-8,Women A,2,6,428.58223386896,
Woolley Cross,2019-10-19,Women A,3,12,407.53609032211,
