First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Tj,Anderson,The MudFund Derby City Cup Day 2,2013-11-10,Men Cat 4/5 Master 35-49,6,34,448.56678632818,
Tj,Anderson,The MudFund Derby City Cup Day 1,2013-11-9,Men Cat 4/5 Master 35-49,2,38,424.81243818964,
Tj,Anderson,Gateway Cross Cup Day 2,2013-10-27,Men Cat 4/5,11,29,475.92232608847,
Tj,Anderson,Gateway Cross Cup Day 1,2013-10-26,Men Category 4/5,15,44,450.84541871324,
Tj,Anderson,Gearhead Cyclocross,2013-10-13,Men CAT 4,7,11,563.28022688805,
Michael,Suminski,Gearhead Cyclocross,2013-10-13,Men CAT 4,8,11,586.56045377611,
Larry,Yancey,Gearhead Cyclocross,2013-10-13,Men OPEN,9,18,375.22322531401,
Ben,Craig,Phat Tire CX,2012-12-2,Men Novice  ,1,5,,
Alan,Ley,Phat Tire CX,2012-12-2,Men's Masters  ,4,4,,
Tj,Anderson,USGP #6: Derby City Cup Day 2,2012-11-11,Men Cat 4  ,11,47,471.16426438364,
