Race Name,Race Date,Category Name,Place,Total Racers,Points
Tuesday Night Cross,2012-09-4,Men Master  35-99,21,32,409.7698504184,
Tuesday Night Cross,2012-09-11,Men Master  35-99,9,46,277.65823190878,
Sculpture Cross,2012-09-16,Men Cat 3/4  35+,DNF,9,611.22975516521,
Tuesday Night Cross,2012-09-18,Men Master  35-99,8,48,300.38950966479,
Metal Cross,2012-09-29,Men Cat 3  ,6,20,340.54397431541,
Metal Cross,2012-09-29,Men Cat 2/3/4 Masters 35-99,32,42,518.40553639801,
Tuesday Night Cross,2012-10-2,Men Master  35-99,14,47,327.58383715084,
Baker Orchard Cyclocross,2012-10-6,Men Cat 2/3/4 Masters 35-99,16,54,356.33169776396,
Shamrocks Twilight Cyclocross prsntd by Mauer Chev,2012-10-7,Men Cat 2/3/4 Masters 35-99,8,56,299.9454210675,
Cross @ The Y,2012-10-13,Men Cat 2/3/4 Masters 35-99,5,57,288.93783306406,
Wirth Cyclocross Classic,2012-10-14,Men Cat 2/3/4 Masters 35-99,7,72,285.08734661464,
Green Acres CX Race,2012-10-20,Men Cat 2/3/4 Masters 35-99,5,82,260.96379756536,
Chilkoot Velo Jackson Meadow CX,2012-10-21,Men Cat 2/3/4 Masters 35-99,3,47,258.93497798568,
Red Barn Classic CX #8,2012-10-27,Men Cat 2/3/4 Masters 35-99,6,61,298.33135844425,
VeloCX p/b Behind Bars/LGR,2012-11-3,Men Cat 3  ,4,26,319.16807140377,
VeloCX p/b Behind Bars/LGR Day 2,2012-11-4,Men Cat 3/4 Masters 35-99,4,11,345.58854749967,
Mill City Cyclocross,2012-11-11,Men Cat 2/3/4 Masters 35-99,9,60,310.375579764,
The 2012 UCI Carousel Volkswagen Jingle Cross Rock - Day 2,2012-11-17,Men Cat 1/2/3/4 Masters 35-99,38,54,401.63044576023,
The 2012 UCI Carousel Volkswagen Jingle Cross Rock Day 3,2012-11-18,Men Cat 1/2/3/4 Masters 35-99,18,42,317.92104315923,
MN State Champs Day 1,2012-12-1,Men Cat 3  ,6,71,295.51963974368,
MN State Champs Day 2,2012-12-2,Men Cat 1/2/3/4  ,18,62,297.21413986077,
Cross Nationals Day 1,2013-01-9,Men Cat 1/2/3/4/5 Non-Championshi 40+,12,55,338.49010993704,
Cross Nationals Day 4,2013-01-12,Men Cat 1/2/3 Master 40-44,44,60,392.74904679961,
Tuesday Night Cross,2013-09-3,Men Cat 1/2/3/4/5 Masters 35+,6,55,260.01463626082,
Tuesday Night Cross,2013-09-3,Men Cat 1/2/3,10,68,248.45703180313,
Tuesday Night Cross,2013-09-10,Men Cat 1/2/3/4/5 Masters 35+,4,60,274.7813776722,
Tuesday Night Cross,2013-09-10,Men Cat 1/2/3,19,70,292.19424549477,
Tuesday Night Cross,2013-09-17,Men Cat 1/2/3,9,46,313.98149839632,
Trek Cyclocross Collective Cup Day 1,2013-09-21,Men Masters  35+,25,55,336.11458406878,
Trek Cyclocross Collective Cup Day 2,2013-09-22,Men Masters 35+  35+,DNF,54,530.02280742747,
METAL CROSS,2013-09-28,Men Cat 1/2/3/4/5 Masters 35+,4,10,302.89131374437,
METAL CROSS Day 2,2013-09-29,Men Cat 1/2/3/4/5 Masters 35+,3,12,288.17873991694,
Baker Orchard Cyclocross,2013-10-5,Men Cat 1/2/3/4/5 Masters 35+,7,8,362.82311845953,
Tuesday Night Cross,2013-10-8,Men Cat 1/2/3,26,37,402.92609840472,
Theo Wirth Classic,2013-10-13,Men Cat 1/2/3/4/5  35+,4,12,312.98412379095,
Green Acres Grade A Cyclocross,2013-10-19,Men Cat 1/2/3/4/5 Masters 35+,7,11,322.9465348202,
Green Acres Grade A Cyclocross Day 2,2013-10-20,Men Cat 1/2/3/4/5 Masters 35+,6,10,312.71006113301,
Red Barn Classic CX #9,2013-10-26,Men Cat 1/2/3/4/5 Masters 35+,DNF,10,416.93840679506,
Donkey Cross,2013-10-27,Men Cat 1/2/3/4/5 Masters 35+,DNF,10,365.96942201856,
VeloCX p/b Behind Bars/LGR Day 1,2013-11-2,Men Cat 1/2/3 Masters 35+,5,13,318.06272961594,
VeloCX p/b Behind Bars/LGR Day 2,2013-11-3,Men Cat 1/2/3 Masters 35+,3,6,313.16894550764,
The MudFund Derby City Cup Day 1,2013-11-9,Men Cat 2/3,DNF,92,505.69530719041,
The MudFund Derby City Cup Day 2,2013-11-10,Men Cat 2/3,34,81,347.81712083429,
Jingle Cross Day 1,2013-11-15,Men Cat 1/2/3/4/5 Master 35+,21,45,343.61482195078,
Jingle Cross Day 2,2013-11-16,Men Cat 1/2/3/4/5 Master 35+,21,59,315.30685370571,
2013 MINNESOTA STATE CYCLOCROSS CHAMPIONSHIP WEEKEND - Day 2,2013-12-8,Men Cat 1/2/3/4/5 masters 35+,10,32,384.57915973335,
Trek Cyclocross Collective Cup Day 1,2014-09-20,Men Masters 35+ Cat 1/2/3,21,63,307.43559581373,
Trek Cyclocross Collective Cup Day 2,2014-09-21,Men Masters 35+ Cat 1/2/3,19,63,304.81499362001,
METAL CROSS DAY 1,2014-09-27,Men senior 18+ cat 1/2/3,17,43,333.05317731954,
METAL CROSS DAY 2,2014-09-28,Men senior 18+ cat 1/2/3,19,33,361.33254721406,
Baker Orchard Cyclocross,2014-10-4,Men senior 18+ cat 1/2/3,26,40,406.87561805993,
Jackson Meadow CX,2014-10-5,Men senior 18+ cat 1/2/3,24,31,431.99227533383,
Jackson Meadow CX,2014-10-5,singlespeed 18+ open,6,12,387.80666019787,
Theo Wirth Cyclocross Classic,2014-10-11,singlespeed 18+ open,7,18,361.13470892761,
Green Acres Grade A Cyclocross Day 1,2014-10-18,Men senior  cat 1/2/3,34,56,422.57180907761,
Green Acres Grade A Cyclocross Day 2,2014-10-19,Men senior  cat 1/2/3,20,52,342.17441848751,
Red Barn Classic CX #9,2014-10-25,Men senior 18+ cat 1/2/3,18,35,365.1294336854,
Tommy Cross,2014-10-26,Men senior 18+ cat 1/2/3,DNF,40,452.34544513673,
VeloCX Day 1,2014-11-8,Men Master 35+ Cat 1/2/3,DNF,10,461.71395612936,
VeloCX Day 2,2014-11-9,Men MASTER 35+ CAT 1/2/3,3,4,,
Jingle Cross Day 2,2014-11-15,Men Masters 35+,15,44,324.50536090864,
Jingle Cross Day 3,2014-11-16,Men Masters 35+,15,32,339.06998527644,
Minnesota State Championships Day 1,2014-11-22,singlespeed 18+ open,12,29,383.37583991154,
Minnesota State Championships Day 2,2014-11-23,Men masters 35+ open,DNF,26,470.513470843,
METAL CROSS Day 1,2015-09-26,Men masters 45+ open,1,21,337.18984745915,
METAL CROSS Day 2,2015-09-27,Men masters 45+ open,1,19,312.90170898609,
Donkey Cross @ Baker Orchard,2015-10-3,Men masters 45+ open,12,36,368.42637946255,
Trek CXC Cup Day 1,2015-10-10,Men Masters 35+ Open,18,59,310.33710767865,
Trek CXC Cup Day 2,2015-10-11,Men Masters 35+ Open,18,46,342.19561901508,
Green Acres Grade A Cyclocross Day 1,2015-10-17,Men masters 45+ open,1,46,310.2782904785,
Green Acres Grade A Cyclocross Day 2,2015-10-18,Men masters 45+ open,1,26,330.89742415112,
VeloCX p/b Tonka Cycle & Ski Day 1,2015-10-24,Men masters 45+ open,2,28,309.07478612667,
VeloCX p/b Tonka Cycle & Ski Day 2,2015-10-25,Men masters 45+ open,2,15,324.69760021754,
Kings CX,2015-10-31,Men  45+/55+ U19 Single Speed,23,95,321.48216739098,
Pan Am Continental Cyclo-cross Championships,2015-11-1,Men   45+/55+/U19/SingleSpeed,17,73,328.23671848524,
Star Cross,2015-11-7,Men masters 45+ open,DNF,17,516.56442019453,
Theo Wirth Cyclocross Classic,2015-11-8,Men Open 45+,10,32,365.75136942456,
Theo Wirth Cyclocross Classic,2015-11-8,Men Cat 1/2/3 18+,17,28,364.30990218349,
Star Cross 2: Daylight Boogaloo,2015-11-15,Men masters 45+ open,DNF,32,506.18932273441,
Star Cross 2: Daylight Boogaloo,2015-11-15,Men senior 18+ cat 1/2/3,20,36,356.45115973819,
Minnesota State Championships Day 1,2015-11-21,Men senior  cat 1/2,23,24,432.29367241251,
Minnesota State Championships Day 2,2015-11-22,Men masters 45+ open,2,33,293.23629461217,
Cannonball Cross Day 1,2016-09-3,Men Masters 45+ Open,2,12,331.35248695053,
Cross of the North p/b Red Eye Brewing,2016-09-11,Masters 45+ Cat 1/2/3,4,13,348.09808288278,
Cross of the North p/b Red Eye Brewing,2016-09-11,Elite Pro/Cat 1/2/3,DNF,10,331.73105196163,
Trek CXC Cup,2016-09-17,Men Masters 45+ Open,10,58,287.82527649092,
Trek CXC Cup,2016-09-18,Men Masters 45+ Open,14,52,303.92064175474,
Jingle Cross Day 1,2016-09-23,Men Masters 45-49,8,68,284.96338740708,
REVOCROSS,2016-10-2,Men Cat 1/2,9,12,336.9838582871,
Donkey Cross @ Baker Orchard,2016-10-8,Men Masters 45+ Open,16,36,397.33922199268,
Green Acres Premium Cyclocross Day 1,2016-10-15,Men Masters 45+ Open,2,37,312.68811342963,
Green Acres Premium Cyclocross Day 2,2016-10-16,Men Masters 45+ Open,DNF,29,518.25189064404,
Velo CX p/b Tonka Cycle & Ski Day 1,2016-10-22,Men Masters 45+ Open,2,27,303.06213986466,
Velo CX p/b Tonka Cycle & Ski Day 2,2016-10-23,Men Masters 45+ Open,2,14,306.91894512863,
Pan Am Continental Cyclo-cross Championships,2016-10-29,Men Elite  35+/Men 40+/Men 50+/ Single Sp,51,74,432.83376027077,
Kings CX,2016-10-30,Men Elite  35+/Men 40+/Men 50+/ Single Sp,48,87,387.55001894211,
Theo Wirth Cyclocross Classic Day 1,2016-11-12,Men Senior 18+ Cat1/2/3,13,19,392.76392006639,
Theo Wirth Cyclocross Classic Day 2,2016-11-13,Men Senior 18+ Cat1/2/3,DNF,13,415.8934499419,
MN State Championship CX,2016-11-20,Men Masters 45+ Open,2,25,329.22413708683,
Major Taylor 'Cross Cup Day 1,2016-12-3,Men Master 40+  50+ Singlespeed,5,37,299.78044868988,
Major Taylor 'Cross Cup Day 2,2016-12-4,Men  40+  50+ Single Speed,8,27,332.40407253743,
Cannonball Cross Day 1,2017-09-2,Men Masters 45+ Open,3,15,333.47446026034,
Cannonball Cross Day 2,2017-09-3,Men Masters 45+ Open,3,11,348.18684206307,
Jingle Cross Inc.,2017-09-15,Men Masters 45-49,12,40,307.62956982045,
Jingle Cross Inc.,2017-09-16,Men Masters 45-49,11,40,304.32730349246,
Trek CX Cup Day 2,2017-09-23,Men Masters 45+ Open,24,83,339.17962461629,
Trek CX Cup,2017-09-24,Men Masters 45+ Open,8,34,304.17555754846,
RevoX,2017-09-30,Men Cat 1/2/3,14,32,341.46659947626,
Donkey Cross @ Baker Orchard,2017-10-7,Men Masters 45+,7,19,377.85512080882,
Freewheel Bike CX,2017-10-8,Men Masters 45+,11,21,411.26786122321,
Freewheel Bike CX,2017-10-8,Men Cat 1/2/3,11,16,376.31619544758,
Green Acres Premium Cyclocross Day 1,2017-10-14,Men Masters 45+,4,40,320.28913754774,
Green Acres Premium Cyclocross Day 2,2017-10-15,Men Masters 45+,6,37,337.18149996206,
LGR CX p/b Tonka Cycle & Ski Day 2,2017-10-22,Men Masters 45+,3,24,322.31094273641,
Karma CX Day 1,2017-10-28,Men Masters 45+,1,15,322.43530602631,
Karma CX Day 2,2017-10-29,Men Masters 45+,5,17,351.25845324213,
The Derby City Cup Day 1,2017-11-4,Men Wave 8,22,81,299.2225418671,
The Derby City Cup Day 2,2017-11-5,Men Wave 6,25,70,305.50104280233,
Theo Wirth Cyclocross Classic,2017-11-12,Men Masters 45+,1,17,304.2821325417,
MN State Championship Day 2,2017-11-19,Men 45-54,4,33,309.68446942211,
Cannonball Cross Day 1,2018-09-1,Men Master 45+ Open,2,13,359.76230149942,
All-City Intercontinental Cyclocross Championships,2018-09-9,Men Masters 45+,3,24,307.09844958293,
Trek CX Cup,2018-09-22,Men Master 45+ Cat 1/2/3,24,69,314.13550001827,
Trek CX Cup,2018-09-23,Men Master 45+ Open,27,57,341.14153220238,
Jingle Cross Day 1,2018-09-28,Men Masters 45-49 Open,10,32,313.49118533434,
Jingle Cross Day 2,2018-09-29,Men Masters 45-49 Open,8,22,317.1721054805,
Donkey Cross @ Baker Orchard,2018-10-6,Men Masters 45+,6,25,337.69409984728,
Green Acres Premium Cyclocross Day 1,2018-10-13,Men Masters 45+,12,36,377.18894299667,
LGR CX p/b Tonka Cycle &amp; Ski Day 1,2018-10-20,Men Masters 45+,6,21,356.16244896617,
Fulton Star Cross Day 2,2018-11-4,Men Masters 45+,2,18,301.33324741545,
Croix Cross,2018-11-10,Men Masters 45+,2,15,310.1837063007,
Ham Lake Cyclocross Classic,2018-11-11,Men Masters 45+,3,17,325.86925896312,
MN State Championship CX Day 1,2018-11-17,Men Masters 45+,5,27,326.04561871845,
MN State Championship CX Day 2,2018-11-18,Men Masters 45+,1,17,303.18012366592,
All-City Intercontinental Cyclocross Championships,2019-09-7,M Masters 45+,8,10,372.05651995624,
Jingle Cross Day 1,2019-09-13,Men Master 45-49 Open,8,24,328.21032544671,
Jingle Cross Day 2,2019-09-14,Men Master 45-49 Open,13,23,339.18194863167,
Gopher Cross,2019-09-28,Men Masters 35+,5,27,319.00092133676,
Green Acres Premium Cyclocross,2019-10-13,Men Masters 35+,9,35,329.12819865149,
Taco CX,2019-10-19,Men Cat 1/2,15,18,407.73134980135,
Taco CX,2019-10-19,Men Masters 35+,11,34,352.22766194705,
