Race Name,Race Date,Category Name,Place,Total Racers,Points
Boulder CX#2 Interlocken,2010-10-9,JUNIOR MEN 8-9,4,7,650,
SCHOOL YARD CROSS,2010-11-6,JUNIOR MEN 8-9,2,2,,
Boulder Cross #5,2010-12-18,JUNIOR MEN 8-9,3,4,,
Boulder Racing CX - Xilinx,2011-09-24,Junior Men 8-9,11,17,681.12639722633,
Excel Sports Monarch High Cross,2011-10-16,Junior Men 8-9,4,13,592.48936990541,
Boulder Racing CX - Interlocken,2011-10-22,Junior Men 8-9,10,12,706.84842302378,
Colorado Cross Cup,2011-10-29,Junior Men 8-9,10,15,692.99330362101,
School Yard Cross,2011-11-5,Junior Men 8-9,5,8,617.83555123418,
Primalpalooza,2011-11-6,Junior Men 8-9,8,11,697.79899613405,
Big Ring Cyclocross,2011-11-12,Junior Men 8-9,2,7,591.23537029197,
CYCLO X Broomfield,2011-11-13,Junior Men 8-9,2,11,535.88015590972,
Team Adrenaline CX,2011-12-4,Junior Men 8-9,3,5,,
Boulder Racing CX - Lyons,2011-12-11,Junior Men 8-9,4,5,,
Alpha Cross - Day 2,2011-12-18,Men Junior  8-9,4,13,564.49966122589,
Boulder Racing CX #1,2012-09-16,Men JM 10-12  ,22,41,660.05830217674,
Boulder Racing CX #2,2012-09-22,Men  Junior 10-12,27,40,707.54547877758,
Adrenalin Cross,2012-09-30,Men  Juniors 10-12,18,28,684.00255068128,
USGP #4: SmartWool Cup p/b FC Bikes,2012-10-14,Men Junior  10-14,30,31,834.88225213967,
Blue Sky Velo Cup,2012-10-21,Men JM 10-12  ,21,29,714.69073801866,
Colorado Cross Classic,2012-10-27,Men  Junior 10-12,21,30,725.96167765,
Schoolyard Cross,2012-11-3,Men   JM 10-12,20,30,718.16969836991,
Mile High Urban CX Chaos,2012-11-11,Men  Junior 10-12,5,6,698.50259070047,
AlphaCross,2012-11-18,Men JM 10-12  ,20,23,714.09436610023,
Big Ring Cycles CX,2012-11-24,Men JM 10-12  ,15,18,705.54489441374,
Castle Cross 2012,2012-12-2,Men JM 10-12  ,15,23,679.9008445711,
Kick-It Cross Festival and Time Trial,2013-09-7,Men JM 10-12,14,18,737.90382790152,
Primalpalooza,2013-10-6,Men  JM 10-12,15,27,667.02339907592,
 Boulder Cup,2013-10-13,JM 10-12,20,44,650,
Cross of the North #2,2013-10-19,Men JM 10-12,14,21,718.41784093487,
Cyclo X Xilinx,2013-10-26,Men JM 10-12,14,35,632.31235991153,
Zombie Cross,2013-10-27,Men JM 10-12,8,22,578.03870340477,
Schoolyard Cross,2013-11-2,Men  JM 10-12,22,36,708.61568530178,
Feedback Cup,2013-11-3,Men JM 10-12,13,31,602.41399469186,
Cyclo X Interlocken,2013-11-9,Men JM 10-12,14,33,608.03987656336,
Mile High Urban Cross,2013-11-17,JM 10-12,5,18,543.56362945726,
Cyclo X Westminster,2013-11-23,Men JM 10-12,14,21,741.68853081273,
Turkey Cross,2013-11-28,Men  JM,8,10,682.76088528512,
Green Mountain Sports Cross,2013-11-30,Men JM 10-12,8,23,563.99722145408,
The RLW In Memoriam CX Race,2013-12-8,Men JM 10-12,8,8,747.95700912275,
Colorado State Championships Day 1,2013-12-14,Men JM 10-12,15,33,614.99151795218,
Cross Nationals Day 3,2014-01-10,Men  Junior 11-12,20,40,570.66777911389,
Kick It Cross,2014-09-7,Men JM 11-12 Pro/Cat Open,10,21,638.23998060963,
Victory Circle Graphix Boulder Cup,2014-09-14,Men JM 11-12,11,35,564.41101340956,
Cyclo X Xilinx,2014-09-20,Men JM 11-12,11,24,631.10373023328,
Primalpalooza,2014-10-5,Men JM 11-12 Pro/Cat Open,9,29,599.62144500139,
Cross of the North Day 3,2014-10-12,Men JM 11-12,4,15,613.10189555469,
Cyclo X Valmont,2014-10-19,Men JM 11-12,11,27,627.71649531449,
Cyclo X Interlocken,2014-10-25,Men JM 11-12,10,15,701.57045710511,
Cyclo X Sienna Lake,2014-11-8,Men JM 11-12 Pro/Cat Open,15,24,689.60125417734,
Mile High Urban CX Chaos,2014-11-16,Men JM 12-14,9,12,649.73445358781,
Cyclo X Louisville,2014-11-22,Men JM 11-12,15,26,666.13388561774,
Colorado State Cyclocross Championships Day 1,2014-12-13,Men JM 11-12,12,23,690.52458752262,
Rhyolite Park Cross,2015-09-13,Men JM 13-14,16,24,716.85756769694,
Cyclo X Valmont,2015-09-19,Men JM 13-14,26,37,688.82921834563,
Primalpalooza,2015-10-4,Men JM 13-14,24,26,771.50906209663,
Cross of the North Day 3,2015-10-11,Men JM 13-14,15,17,696.68824815568,
Cyclo X Flatirons,2015-10-25,Men JM 13-14,17,24,671.27664892022,
Feedback Cup,2015-11-1,Men JM 13-14,20,25,729.50989139459,
Cyclo X Interlocken,2015-11-7,Men JM 13-14,22,24,665.97803864281,
SOCO - Parker Cross,2015-11-28,Men JM 13-14,15,17,826.95143544571,
SOCO Castle Rock Day 1,2015-12-19,Men JM 13-14,22,23,715.28058074867,
