Race Name,Race Date,Category Name,Place,Total Racers,Points
Syracross II,2012-10-27,Men Cat 4,1,29,410.90401742705,
Power Cross,2012-11-18,Cat 4 & 1-Day,2,19,407.33485420254,
Parma Cyclocross,2013-09-8,Men Cat 1/2/3/4/5 single speed,1,4,,
Parma Cyclocross,2013-09-8,Men 4,5,25,427.46338797788,
Critz 'Cross,2013-09-14,Masters Men 40+,7,17,368.85662349966,
Critz 'Cross,2013-09-14,Men Open,7,14,341.34773663434,
Kirkland Cyclocross Race,2013-09-15,Men Cat 3/4,10,28,357.68151275638,
Kirkland Cyclocross Race,2013-09-15,Men Masters  35+,5,5,,
Cobbs Hill Cyclocross,2013-10-6,Men men 40,4,30,315.06752613165,
Uncle Sam Cyclocross GP Day 1,2013-10-12,3/4 MEN,7,36,325.90926995648,
Uncle Sam Cyclocross GP Day 1,2013-10-12,CAT 4/5 MEN,1,32,379.94839332054,
Full Moon Vista Cyclocross at Ellison Park,2013-10-20,Category 4 Men - Sunday,2,25,411.61027032993,
Full Moon Vista Cyclocross at Ellison Park,2013-10-20,Open Men - Sunday,11,15,304.84882237045,
Syracross III,2013-10-26,Men Cat 1/2/3 Senior,4,10,312.7707477762,
Syracross III,2013-10-26,Men Cat 1/2/3/4/5 Single Speed,1,7,393.35602391571,
Syracuse Grand Prix Cyclocross/NYCross Series/ NYS CX Championship,2013-11-2,Men Cat 4/5 Senior,2,31,370.96183139016,
Syracuse Grand Prix Cyclocross/NYCross Series/ NYS CX Championship,2013-11-2,Men Cat 3/4 Senior,5,15,332.36730510487,
Dave Panella Memorial Cyclocross Race,2013-11-10,Men Open Men,6,23,322.73600772629,
Turkey Cross at the Victor Apple Farm,2013-11-24,Men Category 1-5,5,25,283.54533395707,
Parma Cyclocross,2014-09-7,Men 3,4,16,325.25429368919,
Parma Cyclocross,2014-09-7,Men single speed Open,1,8,362.10329396811,
Critz 'Cross - Presented by Pointway Performance and Syracuse Bicy,2014-09-13,Men Senior  Pro/Cat,6,14,316.04895794767,
Kirkland Cyclocross Race,2014-09-14,Men Singlespeed,3,16,299.60648016601,
Kirkland Cyclocross Race,2014-09-14,Men Cat 3/4,2,29,313.82628237648,
Uncle Sam Cyclocross Grand Prix Day 1,2014-09-20,Men Singlespeed  Cat1/2/3,1,13,260.78617837346,
Uncle Sam Cyclocross Grand Prix Day 1,2014-09-20,Men Open Cat 3/4,7,40,353.84774222799,
2014 Cross out Child Abuse,2014-10-5,Men Single Speed,1,7,326.8072858228,
2014 Cross out Child Abuse,2014-10-5,Men Senior  Cat 3/4,1,17,295.4967092674,
Syracuse GP,2014-10-25,Men SingleSpeed,1,6,336.34980825861,
Syracuse GP,2014-10-25,Men Senior  Cat 1/2/3,7,25,279.82968901727,
Power Cross,2014-10-26,Men Senior  Cat 1/2/3,3,11,309.09924657969,
Power Cross,2014-10-26,Men SingleSpeed,1,7,319.55524370583,
Syracross IV,2014-11-1,Men Single Speed,1,10,333.26139725978,
Syracross IV,2014-11-1,Men Senior  Cat 1/2/3,1,8,295.43846995852,
Cider Cross,2014-11-9,Men Single Speed,1,8,329.67399543598,
Cider Cross,2014-11-9,Men Senior  Cat 1/2/3,4,21,293.68172655002,
Kirkland Cyclocross Race,2015-09-13,Men Cat 3/4,2,13,327.6044860034,
Swandrome Cyclocross,2015-09-20,OPEN MEN,11,33,355.15145157358,
2015 Cross Out Child Abuse,2015-10-4,Men Single Speed,1,7,308.04311127856,
2015 Cross Out Child Abuse,2015-10-4,Cat 3/4 Men,1,6,308.04311127856,
Uncle Sam Cyclocross GP part of the NYCROSS Series (Saturday) ,2015-10-17,Men Open Cat 3/4,1,15,293.78372827478,
Uncle Sam Cyclocross GP part of the NYCROSS Series (Saturday) ,2015-10-17,Men Single Speed Cat 1/2/3/4,1,11,270.18845368203,
Syracuse GP,2015-10-24,Men Senior,2,6,297.23504198181,
Syracuse GP,2015-10-24,Men SingleSpeed,1,9,304.87957933039,
Power Cross,2015-10-25,Men SingleSpeed,1,6,304.87957933039,
Power Cross,2015-10-25,Men ,1,4,,
Syracross V,2015-10-31,Men SingleSpeed,1,15,306.52779004479,
Syracross V,2015-10-31,Men  1/2/3,1,3,,
Cider Cross,2015-11-1,Men  1/2/3,1,4,,
Cider Cross,2015-11-1,Men Single Speed,1,13,306.52779004479,
Cross In A Maze,2015-11-14,Men  Single Speed Open,1,13,309.51971299242,
Cross In A Maze,2015-11-14,Men  Cat 1/2/3,4,9,300.74078310947,
Syracuse Bicycle Cyclocross Festival ,2016-08-27,Men SINGLESPEED,1,11,308.54427633876,
Syracuse Bicycle Cyclocross Festival ,2016-08-27,Men MASTER 35+ Cat 1/2/3/4,1,7,308.54427633876,
Syracuse Bicycle Cyclocross Festival ,2016-08-27,Men SENIOR  Cat 3,1,8,283.25394979103,
Rochester Cyclocross Day 1,2016-09-10,Men Open Open,5,27,257.23453818076,
Rochester Cyclocross Day 1,2016-09-10,Open Single Speed,1,7,306.01524368398,
Rochester Cyclocross Day 2,2016-09-11,Men Open Open,14,24,331.35077560314,
Swandrome Cross,2016-09-17,Men's Masters 40+ (Men),1,28,296.59818130468,
Swandrome Cross,2016-09-17,Open Men (Men),1,28,272.0712316175,
Syracross VI,2016-10-1,Men SENIOR  Cat 1/2/3,2,8,293.00099333857,
Syracross VI,2016-10-1,SINGLESPEED,1,12,293.00099333857,
2016 Cross out Child Abuse,2016-10-2,Men SENIOR,1,14,293.00099333857,
2016 Cross out Child Abuse,2016-10-2,Men SINGLESPEED,1,7,293.00099333857,
Dave Panella Memorial Cyclocross Race,2016-10-15,Single Speed,1,6,294.8588424399,
Dave Panella Memorial Cyclocross Race,2016-10-15,Men Masters 35+,1,9,294.8588424399,
Dave Panella Memorial Cyclocross Race,2016-10-15,Men Open,6,15,320.96860428057,
Salt City Cyclocross Spectacular Day 1,2016-10-22,Men SENIOR  Cat 1/2/3,4,11,291.87116220159,
Salt City Cyclocross Spectacular Day 1,2016-10-22,Men SINGLESPEED,1,9,277.46242540964,
Salt City Cyclocross Spectacular Day 2,2016-10-23,Men SENIOR  Cat 1/2/3,1,14,254.02358883981,
Salt City Cyclocross Spectacular Day 2,2016-10-23,Men SENIOR,1,10,290.74527155769,
'cross BSC 2017,2017-09-2,Singlespeed (Open),1,10,284.12542359599,
'cross BSC 2017,2017-09-2,Open (Cat 1-4) (Open),7,15,328.36230370629,
Rochester Cyclocross Day 2,2017-09-10,Single Speed,1,3,,
Rochester Cyclocross Day 2,2017-09-10,Men Open Open,15,32,290.39933437336,
Swandrome,2017-09-19,OPEN MEN,1,21,279.76282311954,
Eastern Ontario Cyclocross Race Series Race 3,2017-10-8,Master Men B (40-49 years),3,42,274.503621808,
Finger Lakes Cyclocross,2017-10-14,Men Single Speed,2,14,299.69457010838,
Finger Lakes Cyclocross,2017-10-14,Men Cat 1/2/3/4/5,5,9,280.25030792985,
Salt City Cyclocross Spectacular - Day 2,2017-10-22,Men Single Speed,1,11,272.72780054876,
Salt City Cyclocross Spectacular - Day 2,2017-10-22,Men Open,3,9,271.08352002265,
Syracross VII,2017-10-28,Men Cat 1/2/3,2,2,,
Syracross VII,2017-10-28,Men  Singlespeed,2,15,276.84875186189,
Cider Cross,2017-11-5,Men Single Speed,5,15,292.33639873281,
Cider Cross,2017-11-5,Men Masters 45-54,3,28,260.72410526865,
Rockland County Supercross Cup,2017-11-18,Masters 40+/Jr Men 15-18,15,46,286.05237762072,
Rockland County Supercross Cup Day 2,2017-11-19,Men 40+/Jr,13,47,279.72658290091,
Syracuse Bicycle Cyclocross Festival,2018-08-26,Single Speed Men,1,4,,
Syracuse Bicycle Cyclocross Festival,2018-08-26,Master men 45+,1,21,249.34222235438,
Syracuse Bicycle Cyclocross Festival,2018-08-26,Open Men,1,8,275.20439272667,
BonkWerx Cyclocross Race ,2018-09-2,Cat 1/2/3/4/5 Men,1,9,251.81608885329,
Rochester Cyclocross,2018-09-8,Single Speed,2,7,329.99657584022,
Rochester Cyclocross,2018-09-8,Men Open Open,18,36,336.35942507612,
Rochester Cyclocross Day 2,2018-09-9,Single Speed,DNF,10,564.47217997746,
Rochester Cyclocross Day 2,2018-09-9,Men Open Open,21,32,370.68091016222,
Swandrome,2018-09-16,OPEN MEN,1,21,285.65214428148,
2018 Cross out Child Abuse,2018-09-30,Men Cat 1/2/3/4/5 SENIOR,3,8,287.52356704154,
2018 Cross out Child Abuse,2018-09-30,Men Cat 1/2/3/4 MASTER 45-99,2,23,261.97137429283,
Eastern Ontario Cyclocross Series #2,2018-10-7,Master B 40-49 Men,3,54,266.4905139888,
Salt City Cyclocross Spectacular Day 2,2018-10-21,Open Men,2,3,,
Salt City Cyclocross Spectacular Day 2,2018-10-21,Single Speed Men,1,3,,
Salt City Cyclocross Spectacular Day 2,2018-10-21,Master 45+,1,23,268.05963851238,
Halloween CX/2018 NYS Cyclocross Championships presented by Park Ave B,2018-10-28,Men  Masters 45-54,2,20,276.06206825202,
Halloween CX/2018 NYS Cyclocross Championships presented by Park Ave B,2018-10-28,Men  Singlespeed,1,10,284.97884288072,
Cider Cross,2018-11-3,Open Men 1/2/3,1,5,,
2018 Shimano Canadian Cyclocross Championships,2018-11-10,Men / Hommes 45-54 - 15 km,8,76,258.77388362559,
PTBO CX Lift Lock UCI C2,2018-11-11,Men / Hommes 45-54 - 15 km,5,41,304.90337521129,
Supercross Cup Day 1,2018-11-17,Masters 40+/U19,9,38,267.11442189384,
Syracuse Bicycle Cyclocross Festival Day 1,2019-08-24,Men Single Speed,1,4,,
Syracuse Bicycle Cyclocross Festival Day 1,2019-08-24,Men Open Cat 1-2,3,4,,
Syracuse Bicycle Cyclocross Festival Day 1,2019-08-24,Men Master  45+,1,17,266.93889677247,
BonkWerx CX,2019-09-1,Masters Men 45+ (Cat 1-4),2,9,304.70682893656,
BonkWerx CX,2019-09-1,Open Men - Cat 1 to 5,2,3,,
Rochester Cyclocross Day 1,2019-09-7,Singlespeed,2,10,330.6403429314,
Rochester Cyclocross Day 1,2019-09-7,Men Open Cat1/2/3,10,29,288.50130918328,
Rochester Cyclocross Day 2,2019-09-8,Men Masters 45+,8,33,281.59111684164,
Kirkland Cyclocross Race,2019-09-15,Men Masters 45-54,1,22,273.62712722734,
Kirkland Cyclocross Race,2019-09-15,Men Open Cat 1/2/3/4,7,10,333.01276304431,
Kirkland Cyclocross Race,2019-09-15,Men Single Speed Open,2,5,,
Webster Park Cyclocross,2019-09-22,Men  Category Open,6,17,318.49930746408,
2019 CROSS OUT CHILD ABUSE,2019-09-29,Single Speed,1,6,284.07183354081,
2019 CROSS OUT CHILD ABUSE,2019-09-29,MASTER Men 45+,1,16,284.07183354081,
Eastern Ontario Cyclocross Series #4,2019-10-13,Master A 30-39 Men,3,28,261.29355678735,
2019 Salt City Cyclocross Spectacular - Day 1,2019-10-19,Men Single Speed,2,5,,
2019 Salt City Cyclocross Spectacular - Day 2,2019-10-19,Men Open,4,9,310.9259116746,
2019 Salt City Cyclocross Spectacular - Day 2,2019-10-19,Men Single Speed,1,2,,
2019 Shimano Canadian Cyclocross Championships,2019-11-2,Master Men 45-54,11,64,265.09003981647,
Canadian National Championships,2019-11-2,Men / Hommes 45-54 - 15 km - 22.3 km/h,11,64,267.31007699519,
PTBOCX,2019-11-3,Men / Hommes 45-54 - 18 km - 22.9 km/h,3,38,261.04724524946,
Super Cross Cup Day 1,2019-11-16,Men Masters/Juniors,11,43,303.04790634112,
Super Cross Cup Day 2,2019-11-17,Men Masters/Juniors,17,45,317.88228054086,
Arrowhead CX #1,2020-09-27,Men Singlespeed,1,5,,
Arrowhead CX #1,2020-09-27,Men  Cat 1-4,5,13,307.67764178687,
2020 Cross Out Child abuse,2020-10-4,Men Single Speed,1,4,,
2020 Cross Out Child abuse,2020-10-4,Open Men -  Cat 1 to 5,2,11,288.85184553029,
Arrowhead CX #2,2020-10-11,Men Cat 1-4,10,18,336.31160020107,
Arrowhead CX #2,2020-10-11,Singlespeed,1,4,,
Arrowhead CX,2020-11-1,Men  Cat 1-4,6,14,321.76048425626,
Arrowhead CX,2020-11-1,Men Singlespeed,2,5,,
HARD KNOCX Cyclocross 2021,2021-08-29,Men 1-5,2,8,345.63424617485,
HARD KNOCX Cyclocross 2021,2021-08-29,Men Master 40+,1,6,,
HARD KNOCX Cyclocross 2021,2021-08-29,Single Speed,1,6,,
Swandrome 'Cross 2021,2021-09-12,Masters Men,1,18,301.46133668924,
Swandrome 'Cross 2021,2021-09-12,Open Men,4,25,275.59295808206,
BonkWerx CX - Day 2,2021-09-19,Men Masters  40+ (Cat 1-4),1,4,,
BonkWerx CX - Day 2,2021-09-19,Men  - Open Cat 1 to 5,2,4,,
BonkWerx CX - Day 2,2021-09-19,Men  Single Speed,1,5,,
Rochester Cyclocross Day 2,2021-09-26,Men Singlespeed,3,10,277.2396466498,
Rochester Cyclocross Day 2,2021-09-26,Men 40+,3,11,279.40929275896,
Charm City Cross,2021-10-2,Men 40+ Cat 1/2/3/4,15,28,343.60656704658,
Charm City Cross,2021-10-3,Men 40+ Cat 1/2/3/4,3,22,269.4875047218,
Charm City Cross,2021-10-3,Men Singlespeed Cat 1/2/3/4,15,32,365.43380549279,
Salt City Spectacular CX,2021-10-16,Men  - Open Cat 1 to 5,3,14,308.04859392813,
Salt City Spectacular CX,2021-10-17,Men  Single Speed,2,4,,
Salt City Spectacular CX,2021-10-17,Men  - Open Cat 1 to 5,4,18,324.99539911015,
Dave Panella Memorial Cyclocross Race,2021-10-24,Men OPEN,2,4,,
Webster Cyclocross - NYS Cyclocross Championships,2021-11-7,Men Masters  (45-54),2,10,310.43202060454,
Webster Cyclocross - NYS Cyclocross Championships,2021-11-7,Men Single Speed,1,10,292.73009650103,
Webster Cyclocross - NYS Cyclocross Championships,2021-11-7,Men Masters 45-44,2,10,310.43202060454,
Webster Cyclocross - NYS Cyclocross Championships,2021-11-7,Men Single Speed_1,1,10,292.73009650103,
Swandrome 'Cross 2023,2023-09-10,Open Men,2,14,246.07998390696,
Rochester Cyclocross day 1,2023-09-23,Men Master 50+,5,37,230.64517933004,
Rochester Cyclocross day 2,2023-09-24,Men Master 50+,8,39,251.39484383297,
Rochester Cyclocross day 2,2023-09-24,Men Senior Singlespee,5,10,312.47160395515,
USPCX Cyclocross – Charm City Cross - Day 2,2023-10-1,Men Master 50+,5,38,246.55070344451,
USPCX Cyclocross – Charm City Cross - Day 2,2023-10-1,Men Senior Singlespee,5,21,274.83691703975,
Salt City CX @ Clear Path,2023-10-7,Men  -  Cat 1 to 3,5,6,292.77426405435,
Parma Cyclocross,2023-10-8,Men Cat 1/2/3/4,3,9,276.84442313439,
Uncle Sam GP - Sunday (NYS CX Championships),2023-10-15,Men Cat 3/4 & Masters,3,35,264.40575056838,
Uncle Sam GP - Sunday (NYS CX Championships),2023-10-15,Men Single Speed,1,5,,
Webster Cyclocross,2023-10-22,Men Cat 1/2/3/4,5,6,277.16773190174,
Marbletown Madness CX23,2023-10-28,Men Mens Open 1-5,2,6,268.31712680082,
Marbletown Madness CX23,2023-10-28,Men Masters 50+,1,3,,
Verge Northampton Cyclocross Day 1,2023-11-11,Men Master 40+,13,72,277.79387679244,
Verge Northampton Cyclocross Day 2,2023-11-12,Men Master 40+,10,55,261.48751349597,
