Race Name,Race Date,Category Name,Place,Total Racers,Points
Minuteman Road Club CX Race,2015-10-11,Cub Girls,7,7,871.60804088983,
Crosstoberfest MA,2015-10-21,Junior Women,3,3,,
Monstah Cross,2015-11-14,Junior Women 9-14,3,4,,
Minuteman Road Club CX Race,2016-10-9,Men Junior -9,20,27,821.25708474282,
Crosstobeerfest,2016-10-19,Junior Women 12-19,3,4,,
Orchard Cross at Applefest Farm,2016-10-30,Women Junior  10-14,10,14,745.78339274358,
Really Rad Festival of Cyclocross - DAY 1,2016-11-5,JUNIORS 9-14,4,4,,
Really Rad Festival of Cyclocross - DAY 2,2016-11-6,JUNIORS 9-14,3,5,,
NECX BAR Finals,2016-11-27,Girls 12-14,1,1,,
Sea Sports CrossMas,2016-12-18,Women Junior  9-14,1,3,,
Minuteman CX ,2017-10-8,Junior Women (Cat 4/5),3,4,,
Crosstobeerfest,2017-10-18,Junior Women 15-19,3,3,,
Really Rad Festival of Cyclocross,2017-11-4,Men Junior  15-18,9,10,547.6337414648,
Really Rad Festival of Cyclocross,2017-11-5,Men Junior  15-18,12,12,611.84793392982,
