Race Name,Race Date,Category Name,Place,Total Racers,Points
1ère manche de la Coupe de France,2017-10-15,Women Elite,11,76,323.14295055546,
World Cup #3:  Koksijde,2017-10-22,Women Elite,41,46,394.76666321989,
EKZ CrossTour Hittnau,2017-10-29,Women Elite,21,27,440.03522309825,
2ème manche de la Coupe de France,2017-11-12,Women Elite,7,69,322.99318066889,
World Cup #4,2017-11-19,Women Elite,37,57,375.30504938723,
3ème manche de la Coupe de France,2017-12-3,Women Elite,46,71,493.3190488489,
4ème manche de la Coupe de France,2017-12-30,Women Elite,10,44,310.67105690829,
French National Championships,2018-01-13,Women Under 23,3,21,358.4014138963,
EKZ CrossTour - Aigle,2018-10-7,Women Elite,14,36,354.81162615946,
1ère Coupe de France Cyclo-cross,2018-10-14,Women Elite,6,66,308.90181692658,
World  Cup #3 - Bern,2018-10-21,Women Elite,37,62,348.63175089409,
Cyclo-cross de Jablines,2018-10-28,Women Elite,4,19,356.49986746172,
2ème Coupe de France Cyclo-cross,2018-11-11,Women Elite,8,62,318.43901706731,
Troyes Cyclocross International,2018-12-8,Women Elite,25,25,491.40951353399,
World Cup #6 - Namur,2018-12-23,Women Elite,46,84,346.69957895222,
World Cup #7 - Zolder,2018-12-26,Women Elite,50,87,339.98464546013,
3ème Coupe de France Cyclo-cross,2018-12-30,Women Elite,6,51,330.12075362759,
French National Championships,2019-01-12,Women Under 23,2,18,325.32461078154,
World Cup #8 - Pont-Chateau,2019-01-20,Women Elite,34,51,335.71013459256,
World Cup #9 - Hoogerheide,2019-01-27,Women Elite,32,76,285.98475199973,
World Championships,2019-02-2,Women Under 23,23,48,330.0709182232,
1ere manche de Coupe de France Cyclo-cross,2019-10-13,Women Elite,19,61,397.57733138818,
World Cup #3:  Bern,2019-10-20,Women Elite,45,64,380.62430424967,
Grand-Prix de la Commune de Contern,2019-10-27,Women Elite,4,33,318.63908559111,
2eme manche de Coupe de France Cyclo-cross,2019-11-3,Women Elite,10,55,327.67968266726,
World Cup Koksijde,2019-11-24,Women Elite,50,61,399.97053456962,
3eme manche de Coupe de France Cyclo-cross,2019-12-15,Women Elite,13,49,352.08073653299,
World Cup #6 - Namur,2019-12-22,Women Elite,53,85,360.12121966646,
World Cup #7 - Zolder,2019-12-26,Women Elite,39,86,328.47101016122,
Grand Prix Garage Collé,2020-01-1,Women Elite,6,22,300.13320425932,
Troyes Cyclocross International,2020-01-4,Women Elite,11,25,367.06462382822,
French National Championships,2020-01-11,Women Elite,7,27,310.56820197841,
World Cup #8 - Nommay,2020-01-19,Women Elite,27,70,288.75480519117,
World Cup #9 - Hoogerheide,2020-01-26,Women Elite,39,83,314.35155578792,
World Championships,2020-02-1,Women Under 23,13,30,307.5798940977,
World Cup #1 - Tabor,2020-11-29,Women Elite,DNF,52,458.56384959681,
Cyclo-cross international de Boulzicourt Ardennes,2021-09-26,Women Elite,6,30,309.24699781253,
1ere Manche Coupe de France Cyclo-cross,2021-10-2,Women Elite,9,71,308.28792313252,
2eme Manche Coupe de France Cyclo-cross,2021-10-3,Women Elite,8,70,302.2025603882,
World Cup #5,2021-10-31,Women Elite,36,56,373.82977216609,
Cyclo-cross de La Grandville,2021-11-21,Women Elite,1,18,292.98836702533,
World Cup #8,2021-11-28,Women Elite,29,47,326.1724986037,
