Race Name,Race Date,Category Name,Place,Total Racers,Points
Sagebrush Cyclocross #1 Dorothy McAlinden,2018-09-8,Men Juniors Open,1,5,,
Sacramento Cyclocross Race #3 (Orangevale Park),2018-10-27,Junior Men 10-14,11,14,755.41190386205,
Sacramento Cyclocross Race #8 (Maidu Park),2018-12-15,Junior Men 10-14,16,21,804.84087154603,
Sagebrush Cyclocross #1 Dorothy McAlinden,2019-09-21,Men Junior 8-18 open,4,4,,
Sacramento Cyclocross Race #1 (Lakeside Church),2019-10-5,Junior Men 10-14,6,12,697.55963663202,
Sacramento Cyclocross Race #3 (Miller Park),2019-10-26,Junior Men 10-14,11,20,672.08168987272,
Sacramento Cyclocross Race #4 (Lembi Park),2019-11-3,Junior Men 10-14,10,17,687.10189357565,
Sacramento Cyclocross Race #5 (Granite Beach),2019-11-16,Junior Men 10-14,11,12,763.57055979185,
Sacramento Cyclocross Race #6 (LangeTwins Winery),2019-11-23,Junior Men 10-14,9,25,596.16560228344,
Sacramento Cyclocross Race #7 (Gibson Ranch Park),2019-12-14,Junior Men 10-14,DNF,12,860.78993248138,
Sacramento Cyclocross Race #8 (Johnson Springview Park),2019-12-21,Junior Men 10-14,11,14,676.19193355885,
