Race Name,Race Date,Category Name,Place,Total Racers,Points
Portland Trophy Cup,2017-09-12,Men 3/4,32,50,462.74283943395,
Portland Trophy Cup #3,2017-09-26,Men 3/4,24,44,466.75363248379,
Portland Trophy Cup #4,2017-10-3,Men 3/4,28,52,472.79121358201,
Portland Trophy Cup,2018-09-11,Open 3/4,15,58,385.44029779004,
Portland Trophy Cup,2018-09-18,Open 3/4,8,55,340.28534080038,
Portland Trophy Cup,2018-09-25,Open 3/4,6,45,344.55511747714,
Portland Trophy Cup,2018-10-2,Open 3/4,4,56,330.83421637201,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 2,2018-10-7,Men 2/3,6,76,308.93203845545,
River City Bicycles Cyclocross Crusade: PIR Heron Lakes,2018-10-14,Men 2/3,DNF,75,531.91238365255,
River City Bicycles Cyclocross Crusade: Cascade Locks,2018-10-28,Men 2/3,DNF,58,484.17266595936,
Grand Prix Luciano Bailey: DDCX,2019-08-31,Men 4,1,13,360.45502369956,
Portland Trophy Cup,2019-09-3,Open 3/4,1,46,314.55193297106,
Portland Trophy Cup,2019-09-10,Open 3/4,1,47,320.53675171479,
Grand Prix Luciano Bailey: Corn Cross,2019-09-14,Men 2/3,DNF,41,482.7578919616,
Portland Trophy Cup #3,2019-09-17,Open 3/4,1,30,326.43184059254,
Grand Prix Luciano Bailey: Ninkrossi,2019-09-21,Men 2/3,3,41,314.08129868656,
Portland Trophy Cup,2019-09-24,Open 3/4,1,40,314.16254601297,
Grand Prix Luciano Bailey: Heiser Farm CX,2019-09-28,Men 2/3,17,32,382.87776239271,
Cyclocross Crusade: Alpenrose Dairy Day 1,2019-10-5,Category 2/3 Men,70,78,504.80196156787,
Cyclocross Crusade: Alpenrose Dairy Day 2,2019-10-6,Category 2/3 Men,1,76,269.22733962736,
Cyclocross Crusade: Cascade Locks,2019-10-13,Category 2/3 Men,1,58,274.95117255401,
Cyclocross Crusade: Heron Lakes,2019-10-20,Category 2/3 Men,2,49,279.24257898926,
Cyclocross Crusade: Deschutes Brewery Day 1,2019-10-26,Category 2/3 Men,2,53,273.90352009945,
Cyclocross Crusade: Deschutes Brewery Day 2,2019-10-27,Category 2/3 Men,1,52,267.64743070625,
Cyclocross Crusade: Rainier High School,2019-11-3,Category 2/3 Men,1,49,273.91518292468,
**OBRA Cyclocross Championships** Cyclocross Crusade: Barton Park,2019-11-10,Category 2/3 Men,1,52,270.97258755696,
Cross Crusade: Kruger Farm,2019-11-17,Category 1/2 Men,6,20,264.18845162537,
Corn Cross,2021-09-18,Category 1/2 Open,15,23,314.85391430234,
Bridge City CX Day 2,2021-10-10,Open Senior 23-29,2,7,320.57894258807,
Cyclocross Crusade Rainier High School,2021-11-7,Category 1/2 Open,11,17,310.21150029132,
Cyclocross Crusade: PIR Infield,2021-11-14,Category 1/2 Open,11,25,282.35749863655,
Het Meer,2022-09-4,Category 1/2 Open,6,13,271.59916211482,
Portland Trophy Cup,2022-09-6,Open 1/2,1,12,256.46976370672,
Portland Trophy Cup,2022-09-13,Open 1/2,3,17,273.17943344872,
Portland Trophy Cup,2022-09-20,Open 1/2,2,20,243.81895910607,
Washougal Cyclocross,2022-09-24,Cat 1/2 Open,3,20,255.37479518868,
Harvest Cyclocross Series: Washougal Cyclocross,2022-09-24,Category 1/2 Open,3,20,255.37479518868,
Portland Trophy Cup,2022-09-27,Open 1/2,7,15,302.30912776129,
Harvest Cyclocross Series: Heiser Farm CX,2022-10-1,Category 1/2 Open,2,13,233.80851801474,
Portland Trophy Cup,2022-10-4,Open 1/2,4,12,270.14860124242,
'Cross Crusade - Rainier High School,2022-10-9,Category 1/2 Open,2,17,249.46820774501,
Portland Trophy Cup,2022-10-11,Open 1/2,4,19,289.24865425806,
'Cross Crusade - Heron Lakes,2022-10-16,Category 1/2 Open,3,24,230.50681827732,
'Cross Crusade - PIR Infield,2022-10-23,Category 1/2 Open,3,20,241.75275970949,
Bridge City CX - OBRA Cyclocross Championships Day 1,2022-11-5,Open Senior 19-29,4,16,289.69451900475,
Bridge City CX - OBRA Cyclocross Championships Day 2,2022-11-6,Open Category 1/2,5,15,262.21265263322,
'Cross Crusade - Fernwood Quarry,2022-11-13,Category 1/2 Open,6,19,259.11330787282,
'Cross Crusade - Barton Park,2022-11-20,Category 1/2 Open,1,14,223.80786509066,
