Race Name,Race Date,Category Name,Place,Total Racers,Points
GP David Douglas CX,2016-09-3,Men 5,20,22,598.99464296144,
Portland Trophy Cup,2016-09-6,Men 5,21,30,567,
Blind Date at the Dairy,2016-09-7,Men 5,19,41,533.36451009048,
Portland Trophy Cup,2016-09-13,Men 5,21,31,567,
Blind Date at the Dairy #2,2016-09-14,Men 5,32,55,554.96728828753,
Portland Trophy Cup #3,2016-09-20,Men 5,15,25,560.48145135149,
Portland Trophy Cup #4,2016-09-27,Men 5,19,33,554.29738122202,
Blind Date at the Dairy #4,2016-09-28,Masters Men 3/4 40+,65,79,634.15016883613,
Portland Trophy Cup #5,2016-10-4,Men 5,20,28,590.55310216862,
GPCM: DDCX,2017-09-2,Men 5,17,24,576.81818181818,
Portland Trophy Cup,2017-09-12,Beginner Men,26,31,605.5584399683,
Blind Date at the Dairy,2017-09-13,Men 5,31,49,584.11115424399,
Portland Trophy Cup #3,2017-09-26,Beginner Men,21,25,626.90253732049,
Portland Trophy Cup #4,2017-10-3,Beginner Men,21,32,588.74826843468,
Blind Date at the Dairy #4,2017-10-4,Category 5 Men,36,47,603.58460262937,
Grand Prix Carl Decker: David Douglas,2018-09-1,Men 5,31,33,620.14993581453,
Portland Trophy Cup,2018-09-4,Open 3/4,52,55,544.09119732372,
Grand Prix Luciano Bailey: DDCX,2019-08-31,Masters Men 35+ 4,44,45,653.24142579141,
Portland Trophy Cup,2019-09-3,Open Masters 3/4,45,45,529.4667698726,
Blind Date at the Dairy,2019-09-4,Masters Men 3/4 40+,58,60,586.60345571891,
Grand Prix Luciano Bailey: Ninkrossi,2019-09-21,Masters 35+ 4,41,42,650.40305992262,
