Race Name,Race Date,Category Name,Place,Total Racers,Points
Cheshire Cross 2016,2016-10-29,CATEGORY 4/5,6,75,387.53863134382,
Newtown Cyclocross,2016-11-6,Men Cat 4/5,1,51,355.13625504348,
Elm City CX,2016-12-18,Cat 4/5 (Open),1,35,365.83444823376,
Mansfield Hollow Cyclocross,2017-10-7,Men Cat 4/5,3,74,345.32218293731,
Newtown CX,2017-11-5,Men 3/4,2,16,325.10492822857,
Elm City Cx,2017-12-17,Cat 3/4,4,24,331.03538277448,
Newtown Cross,2018-09-23,Men Cat 1/2/3,3,7,281.18465961203,
KMC CrossFest Day 1,2018-09-29,Men P/1/2/3,9,25,270.83498339216,
Belltown CX,2018-10-20,Men Cat 1/2/3,DNF,14,401.18587125913,
Keene Pumpkincross,2018-10-21,Men  1/2,4,9,289.84840432554,
Orchard Cross at Applecrest Farm,2018-10-28,Men Pro/1/2/3,18,40,306.23793397989,
CHESHIRE CROSS,2018-11-3,Pro 1/2/3 Men,DNF,12,423.96120796267,
Verge Northampton International Cyclocross,2018-11-10,Men Pro/1/2,42,53,367.46343794408,
Verge Northampton International Cyclocross Day 2,2018-11-11,Men Pro/1/2,22,51,274.10718061978,
Supercross Cup Day 1,2018-11-17,Men Open Pro,21,28,316.41015829445,
SuperCross Cup Day 2,2018-11-18,Men Pro Open,20,23,361.30197331295,
Bishops Orchard Cyclocross Race,2018-11-25,Elite Men,4,9,280.0141401607,
NBX GP of Cross - Day 1,2018-12-1,Men Procx C1 Pro/Cat 1/2,49,52,363.46854543922,
NBX Gran Prix of Cross Day 2,2018-12-2,Men Procx C2 Pro/Cat 1/2,28,44,294.43987586362,
The Ice Weasels Cometh,2018-12-8,Jedi Men,13,63,266.79244656888,
Newtown Cross,2019-09-22,Men Pro/1/2/3,2,18,254.19871100566,
Casco Bay Cyclocross,2019-10-20,Men 1/2/3,1,41,229.10987094059,
Cheshire Cross ,2019-11-2,Men Pro 1-3,3,23,255.16564702459,
Secret Squirrel CX,2019-11-30,Elite Men,7,44,245.35570512737,
Ice Weasels Cometh,2019-12-14,Jedi Men & 40+,42,44,384.60252675603,
Belltown Cyclocross Day 1,2021-10-23,Elite Men's Open,5,13,341.44036583143,
Belltown Cyclocross Day 2,2021-10-24,Men Cat 1/2/3,2,15,269.93789316647,
Governor's Guard Rodeo,2021-11-13,Men Men's Pro 1-3,DNF,10,415.10395252314,
Bishops Orchards CycloCross Race 2021,2021-11-28,Men Cat 1/2/3,6,18,278.5912623615,
The Ice Weasels Cometh,2021-12-4,Jedi Men & Jedi Men 40+,7,31,273.28851694109,
Tree House CX,2022-09-18,Men Cat 1/2/3,1,31,232.01499177574,
Newtown Cyclocross,2022-09-25,Men Pro/1/2/3,DNF,18,468.80841089923,
Cheshire Cross,2022-10-29,Men Pro 1 2 3,3,28,255.39312607405,
