Race Name,Race Date,Category Name,Place,Total Racers,Points
John Bryan Fall Classic,2007-10-7,B Men,1,25,312.07050865801,
Granogue Cross Verge MAC Series #1,2007-10-20,B Men                        83 starters,10,64,312.66450884949,
Wissahickon Cross Verge MAC Series #2,2007-10-21,B Men                                  77 starters,12,67,323.77503045657,
Beacon Cyclocross MAC Series #3,2007-11-10,B Men                       55 starters,15,55,339.17811516529,
HPCX,2007-11-11,B Men                                    48       ,13,46,325.7907133414,
USGP - Mercer Cup p/b Knapp's Cyclery,2007-11-17,Cat 2/3 Men                                 71    ,16,69,319.16654817525,
USGP Mercer Cup p/b Knapp's Cyclery,2007-11-18,Cat 2/3 Men                                65     ,9,60,295.12234441991,
Bryn du Cross,2007-11-25,A Men,9,20,245.66400262259,
Carlise Cross Classic,2007-12-1,B Men,7,32,301.61240381443,
Capital Cross Classic,2007-12-2,B Men,6,46,286.22968607001,
Nittany Lion Cross,2008-09-20,Cat 234 Men,2,47,305.73134920476,
Charm City Cross,2008-09-21,B Men                       100 Starters,3,81,325.86345808971,
Granogue Cross,2008-10-18,B Men,3,84,279.48069282849,
Wissahickon Cross,2008-10-19,B Men presented by 2009 New Jersey State Fair Spec,3,85,278.52622802408,
Wayne Scott Memorial Cyclo-cross,2008-11-1,B Men,2,54,267.31103489111,
Kelly Benefit Strategies Cyclocross at Rockburn ,2008-11-2,Elite Cat 1/2/3 Men,6,25,246.91947702766,
Buckingham Financial Cyclocross Classic,2008-11-9,ELITE MEN,5,24,257.63783567985,
USGP Mercer Cup Day 1,2008-11-15,Cat 2/3,6,72,281.00859763417,
USGP Mercer Cup Day 2,2008-11-16,Cat 2/3 Men,5,67,271.31097642236,
Cap City Cross OVCX Ohio State Championship,2008-11-23,Elite Men,3,37,221.73678966508,
Murraysville Cyclocross,2008-11-30,Men Elite,2,10,234.62107195705,
Capital 'Cross Classic,2008-12-7,B Men,3,49,265.7163037478,
Lake Effect CX 1: Wendy Park,2009-09-13,A -   EXPERT,3,40,228.61191662461,
Kings CX Weekend (OVCX #1),2009-09-19,Men Category 1/2/3,5,16,260.25612332785,
Kings CX Weekend (OVCX #2),2009-09-20,Men Cat 1/2/3,3,27,237.65633731374,
Breast Cancer Awareness -- Cyclocross Challenge,2009-10-3,Category:  Pro 1/2/3 Men,7,27,274.80845404003,
Breast Cancer Awareness -- Cyclocross Challenge,2009-10-3,Category:  Pro 1/2/3 Men,DNF,27,274.80845404003,
Kelley Acres Cross,2009-10-4,Category:Cat 123                                  ,9,35,265.28691846249,
Granogue Cross UCI C2,2009-10-17,UCI Elite Men,22,36,290.05181425189,
Wissahickon Cross,2009-10-18,Elite Men                         ,25,40,263.39974650919,
Murrysville Cyclocross,2009-10-24,Men 1/2/3,1,12,213.07261290215,
Raccoon Cyclocross,2009-10-25,Cat. 1-2-3                 ,5,14,237.48411022435,
Marilla Park Cyclocross,2009-11-1,Men's A,1,20,212.97314517743,
Lake Effect CX 6: Chagrin River Cyclocross Challenge p/b Solon Bicycle Day Two,2009-11-1,A - Expert,4,30,231.05055938352,
Wendy Park Cyclocross,2010-09-12,Men Cat 1/2/3   ,7,35,237.94084560305,
Charm City Cross,2010-09-18,Elite Men,24,44,241.7121858676,
Charm City Cross Day 2,2010-09-19,Elite Men,20,42,238.97557014853,
Ed Sander Memorial Cyclocross,2010-09-26,Mens 1/2/3,DNF,23,472.28027555831,
Kickoff Cross,2010-10-2,Men's Cat 1/2/3 Results,4,22,227.80580570629,
Java Johnny's CX,2010-10-9,Elite Men,31,39,304.65924469022,
Harbin Park CX,2010-10-10,Elite Men,22,44,229.43609229605,
Granogue Cross Day 1,2010-10-16,Category:        UCI Elite Men,18,35,236.14779933157,
Granogue Cross Day 2,2010-10-17,Category:         UCI Elite Men,18,38,237.98075831587,
Little Washington Cyclocross,2010-10-23,Men's Cat 1/2/3,2,18,242.21112639978,
Marilla Park Cyclocross,2010-10-30,Men's Cat 1/2/3,1,12,212.57705211137,
WVU Cycling Cyclocross,2010-10-31,Men's Cat 1/2/3,2,11,227.1495669771,
Murrysville Cyclocross,2010-11-7,Men 1/2/3 ,2,14,223.44303993959,
Morgantown Monster Cross,2010-11-13,Men's Cat 1/2/3,7,13,274.38817710887,
Bruceton Mills Cyclocross,2010-11-21,Men's Cat 1/2/3,1,8,232.83348447183,
Pennsylvania State Championships,2010-11-27,ELITE MEN,5,11,244.10833984017,
Raccoon Twp Firehall Cross,2010-12-5,Men 1-2-3-4,1,9,206.47366116598,
Raccon Twp Park Cross,2010-12-12,MEN 1-2-3-4,1,12,242.29639149201,
Nittany Lion Cross Day 1,2011-09-10,Men 1/2 Uci ,17,44,204.00474069983,
Nittany Lion Cross Day 2,2011-09-11,Men 1/2/3/4 Elite ,13,26,227.92717225025,
Charm City Cross Day 1,2011-09-17,Elite Men,13,38,197.14335376418,
Charm City Cross Day 2,2011-09-18,Elite Men,20,41,221.93501872744,
Brookside Cyclocross Cup,2011-09-24,Men Cat 1/2  ,2,41,224.73040621729,
St Mary's Child Center CycloCross,2011-09-25,Men Elite Men  ,2,34,229.03476962373,
Kickoff Cross,2011-10-1,Men's Cat 1/2/3,1,18,188.99808703571,
Providence Cross Fest Day 1,2011-10-8,UCI Elite Men,31,57,232.94348843377,
Providence Cross Fest Day 2,2011-10-9,UCI Elite Men,25,56,215.49091104893,
Granogue CX Day 1,2011-10-15,UCI Men             ,20,55,220.33526186007,
Granogue CX Day 2,2011-10-16,UCI Men,34,53,273.77454360384,
Downeast Cyclocross Day 1,2011-10-22,Pro/1/2 Men,13,23,237.41363806827,
Marilla Park Cyclocross,2011-10-22,Men Cat 1/2/3  ,1,14,232.02341617491,
Downeast Cyclocross Day 2,2011-10-23,UCI Elite Men,18,35,227.20759930194,
Murrysville Cyclocross,2011-11-6,1/2/3 Men,2,11,234.14675459036,
Racoon Cross,2011-11-13,Men's Cat 1/2/3,2,17,212.1300021173,
Little Washington Cross,2011-11-19,Men's Cat 1/2/3,2,16,226.78768635017,
Rockburn Cross,2011-11-20,Pro 123 Men,11,30,259.29537434222,
West Pennsylginia Cross,2011-12-4,Men Cat 1/2/3  ,2,14,226.72443828388,
Holiday CX Beatings,2011-12-11,Men Cat 1/2/3   (9 Minutes),1,12,243.36712391082,
Masters Cyclocross World Championships,2012-01-15,Men 30-34,8,29,247.13038362207,
Cascade Park Cyclocross,2012-09-9,Men Cat 1/2/3 Open ,17,19,430.288273266,
Nittany Cross Day 1,2012-09-15,UCI Men,20,39,221.85514932768,
Nittany Lion Cross Day 2,2012-09-16,UCI Men,23,42,244.64995447874,
Charm City Cyclocross Day 1,2012-09-23,UCI Elite Men,19,43,228.60432276882,
Kickoff Cross,2012-10-13,Men's Cat 1/2/3,2,27,211.20628510052,
North Park CX ,2012-10-14,Elite Men,2,13,206.22798409106,
Military Cross,2012-10-20,Men Pro/Cat 1/2/3  ,3,17,220.02639001435,
Marilla Park Cyclocross,2012-10-28, Men's Cat 1/2/3  ,1,16,237.89530000878,
Murrysville Cyclocross,2012-11-4,Men Cat 1/2/3  ,2,19,248.92265688822,
Morgantown Monster Cross-WV State Championship,2012-11-10,Men Cat 1/2/3  ,1,14,230.47998520766,
Morgantown Monster Cross-Sunday,2012-11-11,Men Cat 1/2/3  ,1,11,237.99602178577,
Bruceton Mills Cyclocross,2012-11-17,Men Cat 1/2/3  ,DNF,16,362.17375868074,
Raccoon Park CX,2012-11-18,Mens Cat 1/2/3  ,1,18,224.77402057545,
MABRA Cyclo Cross Championships,2012-11-25,Men Cat1/2/3 Open ,5,22,234.55312683801,
West Pennsylginia Cross- APCXS #8 Saturday,2012-12-1,Men Cat 1/2/3  ,4,22,227.96907020306,
West Pennsylginia Cross - PA State Championship - ,2012-12-2,Men Cat 1/2/3  ,2,15,203.21681769329,
Limestone Cross at the Kiln,2012-12-9,Men Cat 1/2  ,7,20,212.97448619069,
Nittany Lion Cross Day 1,2013-09-7,Men UCI Elite,32,53,243.73373020949,
Nittany Lion Cross Day 2,2013-09-8,Men Pro,34,51,256.17748930254,
Edge of the World CX Spectacular â€“ NEOCX #2,2013-09-15,Men Cat 1/2/3 Senior,3,28,254.07491163465,
Charm City Cyclocross Day 1,2013-09-21,Men UCI Elite,21,53,229.24720105101,
Charm City Cyclocross Day 2,2013-09-22,Men PRO Elite,23,54,228.11454936296,
Winchester Apple Cross,2013-09-29,ELITE 1/2/3,7,26,261.83874539243,
Kickoff Cross,2013-10-5,Men Cat 1/2/3,2,17,231.68007966965,
Whirlybird Cross ,2013-10-12,Men ELITE,9,22,260.99541880691,
Pro Bikes Cyclo-cross,2013-10-13,Men Cat 1/2/3,2,20,226.04879899482,
Month of Mud at North Park,2013-10-20,Category: Expert,3,19,225.83545646696,
Marilla Park Cyclocross,2013-10-26,Mens 1/2/3,2,15,227.5365649904,
Cap City Cross #4 & #5 @ Infirmary Mound,2013-10-27,Men Cat 1/2/3,2,23,232.17795756305,
Franklin Cross,2013-11-2,Men Cat 1/2/3,4,17,240.40324959966,
Raccoon Park CX,2013-11-10,Mens Cat 1/2/3,2,16,222.43547002493,
White Park Cyclo-Cross-WV State Championship,2013-11-16,Men Cat 1/2/3,2,18,229.60778601177,
Rockburn Cross,2013-11-17,Men CAT 1/2/3,9,29,247.3974055117,
West Pennsylginia Cross,2013-11-23,Men Cat 1/2/3,5,17,267.58722502253,
Ohio State Cyclocross Championships,2013-11-24,Men Cat 1/2/3 Senior,1,23,219.82780824788,
NEOCX #8 - Urban Cross,2013-12-14,Men Cat 1 / 2  3 Senior ,1,18,267.42588915416,
Nittany Lion Cross Day 1,2014-09-6,Men Elite UCI,27,45,258.86186644449,
Nittany Lion Cross Day 2,2014-09-7,Men Elite UCI,23,46,255.99926360371,
Granogue Cross,2014-09-14,Elite Men Cat 1/2,7,18,233.88330599267,
Charm City Cyclocross Day 1,2014-09-20,Men Elite UCI,DNF,53,325.17332482394,
Winchester AppleCross,2014-09-28,Men Cat1/2/3,10,39,247.05709622251,
Hyattsville CX,2014-10-5,Men Cat 1/2/3,11,28,269.32275477376,
Pro Bikes Cyclo-cross Festival,2014-10-11,Men Cat 1/2/3,4,19,263.60681389068,
Month of Mud 2014 Cyclocross at North Park,2014-10-12,Expert Men,2,16,271.31227704346,
DCCX Day 1,2014-10-18,Men CAT 1/2/3,22,35,362.17340715441,
DCCX Day 2,2014-10-19,Men Cat 1/2/3,9,35,266.17279243394,
Cincy3 Kings CX After Dark,2014-11-1,Men Elite UCI,55,76,320.87663679261,
Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2014-11-2,Men Elite UCI,26,43,255.5055351695,
Schooley Mill Cross ,2014-11-9,Men Cat 1/2/3,7,18,272.38283441633,
White Park Cyclo-Cross-WV State Championship,2014-11-15,Men Cat 1/2/3,2,17,246.98005859361,
Rockburn Cross,2014-11-16,Men Cat 1/2/3,10,23,302.71101890246,
West Pennsylginia Cyclocross,2014-11-22,Men Cat 1/2/3,3,16,269.37394761241,
Baystate Cyclocross Weekend Day 1,2014-11-29,UCI Elite Men,30,54,268.14295234905,
Baystate Cyclocross Weekend Day 2,2014-11-30,UCI Elite Men,30,51,278.34059584015,
Capital 'Cross Classic,2014-12-7,Men Cat 1/2/3,8,23,283.81154162107,
Limestone Cross at the Kiln,2014-12-14,Men CAT  1/2/3,1,8,254.40198787986,
Blue Sky or Not CX  NEOCX #1,2015-09-6,Men Cat 1/2/3,2,16,245.67939793958,
Nittany Lion Cross Day 1,2015-09-12,Men Elite UCI,27,61,259.43693587277,
Nittany Lion Cross Day 2,2015-09-13,Men Elite UCI,29,58,262.30329542983,
Cap City Cross #1 &#x28;Ohio CX Cup #2&#x29; - Big Run Fun CX,2015-09-19,Men  Cat 1/2/3,2,16,248.05614155928,
Brooklyn Cross  NEOCX #3,2015-09-20,Men M Cat 1/2/3,1,21,232.4814030358,
Hyattsville CX,2015-10-4,Men Elite  Cat1/2/3,4,26,239.62284592091,
Charm City Cross Day 1,2015-10-10, Men Pro,19,63,234.18431116059,
Charm City Cross Day 2,2015-10-11,Men Pro,19,60,239.84157200774,
Schooley Mill CX,2015-10-18,Pro 1/2/3 Men,6,19,284.82723303357,
DCCX Day 1,2015-10-24,Men UCI C2,22,46,270.63345817516,
DCCX Day 2,2015-10-25,Men UCI C2,20,47,260.72348708221,
Kings CX,2015-10-31,Men Procx UCI,55,84,278.71978954301,
Pan Am Continental Cyclo-cross Championships,2015-11-1,Men  Elite (Pan Am Championships),32,54,245.87431332353,
Raccoon Park Cyclocross ,2015-11-8,Men Mens 1/2/3/4,1,14,229.18215480206,
White Park Cyclocross - WV State Championship,2015-11-14,Men Cat 1/2/3,1,17,235.72868359469,
Ohio CX State Championships Day 2,2015-11-15,Men  Cat 1/2/3,2,19,236.57755352337,
Supercross Cup Day 1,2015-11-21,Men Elite UCI,20,39,272.27536912203,
Supercross Cup Day 2,2015-11-22,Men Elite UCI,16,35,258.46912230987,
NBX Grand Prix Day 1,2015-12-5,Men UCI Elite,17,52,256.27112552571,
NBX Grand Prix Day 2,2015-12-6,Men UCI Elite,14,43,252.02342804446,
Kingsport Cyclocross Cup,2016-01-2,Men Elite UCI,23,51,249.7473685397,
US National Championships Day 6,2016-01-10,Men Elite 23+ Pro/Cat 1/2,32,53,244.65562537815,
Edge of the World Cyclocross Spectacular- Edgewater Park NEOCycle,2016-09-11,Men  1/2/3,4,23,258.49289631639,
Nittany Lion Cross Day 1,2016-09-17,UCI Men,36,62,320.42803371598,
Nittany Lion Cross Day 2,2016-09-18,UCI Men,19,60,248.97050661782,
Hocking River Rumble,2016-10-1,Men Sr  1/2/3,2,22,249.90384760531,
Charm City Cross Day 1,2016-10-8,Men Open Pro,27,59,250.63992387619,
Charm City Cross Day 2,2016-10-9,Men Open Pro,32,62,268.96175999124,
Month of Mud @ North Park Cyclocross,2016-10-16,Expert Men,1,15,260.0094515611,
 North Coast Gran Prix of Cyclocross Day 1,2016-10-22,Men UCI,16,31,263.96961508794,
 North Coast Gran Prix of Cyclocross Day 2,2016-10-23,Men UCI,13,30,255.36087406629,
HPCX Day 1,2016-10-29,Men Uci C2 Cat 1/2,22,44,283.21513879818,
HPCX Day 2,2016-10-30,Men Open Pro,20,43,272.2132676675,
Raccoon Park CX,2016-11-6,Men CAT 1/2/3,1,10,239.84661394608,
Northampton International Cyclocross Day 1,2016-11-12,Men Pro/1/2,25,81,258.55429845626,
Northampton International Cyclocross Day 2,2016-11-13,Men Pro/1/2,17,69,236.2281151993,
Supercross Cup,2016-11-19,Men Pro Open,19,53,254.19085778265,
Supercross Cup Day 2,2016-11-20,Men Pro Open,14,47,232.4207941826,
NBX Gran Prix of Cross Day 1,2016-12-3,Men Pro Cat 1-2,12,48,226.31246116923,
NBX Gran Prix of Cross Day 2,2016-12-4,Men Pro Cat 1-2,15,49,242.82357400115,
US National Championships Day 6,2017-01-8,Men Elite Pro/Cat 1/2,31,44,254.93523676676,
Edge of the World Cyclocross Spectacular- Edgewater Park NEOCycle,2017-09-10,Men Cat 1/2/3,1,22,226.03945799668,
NEOCX#3: Brooklyn Cross pb Snakebite Racing,2017-09-24,Men Cat 1/2/3,2,19,256.86205817991,
NEOCX #5: Down by the River Cross p/b/ Bike Ohio,2017-10-8,Men Cat 1/2/3,1,19,240.99025882817,
CXappeal,2017-10-14,Men OPEN  Cat 1/2/3,1,13,241.10462331638,
Month of Mud - North Park CX,2017-10-15,Expert Men,2,16,262.31034109215,
Forest Hills Cyclocross,2017-10-22,Men Cat 1/2/3,1,15,241.17177132651,
Smokin' Grass on the Farm ,2017-10-29,Men Cat 1/2/3,1,13,241.685109355,
Cross' on the Range,2017-11-12,Men Cat 1/2/3,1,10,243.42348920319,
Cap City Cyclocross #6 - Infirmary Mound CX *Ohio Category Cyclocross ,2017-11-18,Men  Cat 1/2/3,1,15,235.09161520394,
NEOCX #10: Cranberry Sauce 'Cross,2017-11-19,Men M Cat 1/2/3,1,11,242.58109357171,
J MAC Cycling Double Cross Day 1,2017-12-2,Cat 1/2/3/ Men,2,9,253.13825365165,
J MAC Cycling Double Cross Day 2,2017-12-3,Cat 1/2/3/ Men,1,12,236.17509298776,
NEOCycle Edge of the World Cyclocross Spectacular - Edgewater Park ,2018-09-8,Men Cat 1/2/3,3,21,266.10603875215,
WPCX #2- SRU Cyclocross at THE ROCK,2018-09-16,Mens Cat 1/2/3 (Men),2,11,261.04948865333,
NEOCX #4 Team Lake Effect at Hiram College,2018-09-30,Men M Cat 1/2/3,1,20,244.30223379268,
Infirmary Mound CX,2018-10-6,Men   1/2/3,1,16,246.47241864979,
NEOCX #5: Down by the River Cross p/b/ Bike Ohio,2018-10-7,Men M Cat 1/2/3,1,8,246.47241864979,
Month of Mud Cyclocross at North Park,2018-10-14,Expert Men (Cat 1/2/3),2,17,245.54653554239,
NEOCX #7 Heck of the North Coast,2018-10-21,Men M Cat 1/2/3,2,13,281.65789245437,
Troegs and Lititz Bikeworks presents Troegenator Cross,2018-10-27,Men Open Cat1/2/3,2,13,254.38655421817,
Edge of the World Cyclocross Spectacular - Edgewater Park ,2019-08-25,Men Cat 1/2/3,2,17,248.07778119566,
Infirmary Mound CX,2019-09-14,Men  Cat 1/2/3,2,23,263.96944206839,
NEOCX #4: Lake Effect Cyclocross at Camp Asbury,2019-09-29,Men M Cat 1/2/3,1,10,232.62734394691,
Cap City Cross #3 - Paradise Garage Racing @ Big Run Park ,2019-10-5,Men  Cat 1/2/3,2,20,263.5108965404,
Month of Mud North Park CX,2019-10-13,Expert Men,3,14,291.74017535135,
Raccoon Twp Park/ Dirty Harrys Cross,2019-11-3,Men Elite Cat 123,2,11,253.73489547799,
Franklin Park CX,2019-11-10,Men (1/2/3) (Men),2,10,260.44304112503,
Highlands CX,2019-11-16,Men Open Cat 1/2/3,1,13,247.31571559698,
Fern Hollow Nature Center Cross,2020-09-20,Men Master open Cat 1/2/3,1,13,240.01905630472,
Curt Brown Memorial Grand Prix,2020-10-25,Men  (1/2/3),1,16,243.31149786236,
Raccoon Cyclocross WPCX #3,2020-11-8,Mens 123 (Men),1,14,247.10682319545,
Highlands CX,2020-11-14,MENS 1/2/3,1,9,243.54875658802,
Zeli Zipp Cyclocross WPCX #5,2020-11-22,Mens 123 (Men),3,7,278.41124424575,
JMac Double Cross Cyclocross WPCX #6,2020-11-29,Mens 123 (Men),4,17,253.57682394819,
Fern Hollow Nature Center Cross,2021-09-11,Men Cat 1/2/3,2,12,248.88942480232,
Raccoon CX,2021-11-7,Cat 1/2/3 (Men),2,17,244.12284768464,
Highlands CX,2021-11-12,Men OPEN CAT 1/2/3,1,13,249.5891322476,
Curt Brown Memorial CX GP,2021-11-21,Men Cat 1/2/3,1,10,249.87330932893,
JAG Double Cross,2021-11-27,Men 123,1,10,249.87330932893,
JAG Double Cross Day 2,2021-11-28,Men Men's 123,2,13,244.48228259032,
Fern Hollow CX,2022-09-18,Men Cat 1 2 3,1,9,244.882828845,
Shenanigans Cycle Fest at Century Village,2022-09-25,Men's 1/2/3/4 Overall (Men),1,13,250.94739539602,
Tomlinson Revenge Cross,2022-10-1,Men Cat 1 2 3 (Men),1,4,,
Delmont CX,2022-10-15,Men's Cat 1,1,9,237.8252252459,
Curt Brown CX,2022-10-30,Cat 1/2/3/4 (Men),2,10,249.85447499488,
Racoon CX  WPCX,2022-11-6,Men Cat 1234,1,13,229.12391815433,
WPCX Pinehall @ Eisler Farms,2022-11-20,Men Cat 1 2 3 4,1,9,234.92906945283,
JAG Cross,2022-11-26,Men Cat 1234,1,8,244.13809455847,
USA Cycling Cyclocross National Championships Day 4,2022-12-9,Men Master 40-44 Cat 123,4,37,238.48160382531,
Fern Hollow,2023-09-3,Men Cat 1/2/3/4,2,18,226.98378764076,
NEOCX #2 Brooklyn CX,2023-10-8,Men 1/2/3 & 35+ All-Stars,1,10,237.33373912464,
Month of Mud - Alameda CX,2023-10-22,Expert Men,4,11,365.59898240791,
Raccoon,2023-11-5,Men Cat 1/2/3/4,3,18,254.71598281368,
Delmont CX,2023-11-11,Men Cat 1/2/3/4,3,9,270.85414485719,
CURT BROWN MEMORIAL GRAND PRIX (WPCX#4),2023-11-19,Men  Women and Non-Binary (1/2/3/4),3,16,265.26825407441,
JAG Cross,2023-12-3,Men Cat 1/2/3/4,2,12,258.8528385207,
2023 USA Cycling Cyclocross National Championships,2023-12-7,Men 40-44 Cat 1/2/3,6,36,241.67164893594,
