Race Name,Race Date,Category Name,Place,Total Racers,Points
Sheboygan Bicycle Company Classic,2013-09-7,Men Category 5,14,16,585.82358138393,
Trek Cyclocross Collective Cup Day 1,2013-09-21,Men Cat 4/5 Masters 35+,22,22,639.67482485144,
Noyes Park Cross,2013-10-5,Men Category 5,16,20,580.80335266812,
FurtherCross,2013-10-13,Men Category 5,16,19,615.37865073853,
Battle of Waterloo CX,2013-11-3,Men Category,15,17,659.0771369499,
Booty Cross,2013-11-24,Men Category 5,11,19,549.65422923524,
Trek Cyclocross Collective Cup Day 1,2014-09-20,Men Masters 35+ Cat 4/5,24,25,676.70404830541,
East Troy Twilight Cross,2014-09-27,Men 19-29 Category 5,19,23,593.91818181818,
Badger Prairie Cross,2014-10-12,Elite Cat 5,DNF,32,634.47070978061,
Battle of Waterloo CX,2014-11-2,Elite Cat 5,17,23,585.06763812058,
Cam-Rock Cross,2014-11-8,Elite Cat 5,15,20,584.05316090087,
Sheboygan Bicycle Company Classic,2015-09-13, Cat 4,23,27,618.46169551125,
Lake Geneva Cross,2015-09-20,Elite Cat 4,34,45,660.06636092373,
Badger Prairie Cross,2015-10-3, Cat 4,40,50,610.75528290537,
Trek CXC Cup Day 2,2015-10-11,Men Masters 35+ Cat 4/5,8,9,635.17845482378,
Celtic Cross,2015-10-25, Cat 4,21,21,601.97661914871,
Halloween Cyclocross Classic,2015-10-31,Master 35+ Cat 4/5,13,17,561.53631823755,
Estabrook Park Beer Garden Cyclocross presented by Cyclohaus,2015-11-7,Master 35+ Cat 4/5,20,25,624.46950185964,
TBD CROSS,2015-11-15,Master 35+ Cat 4/5,11,13,616.96798766482,
Cross-Shooshko Cyclocross,2016-09-10,Masters 35+ Cat 4/5,20,23,673.58895342806,
Flyover Silver Creek,2016-10-1,Masters 35+ Cat 4/5,11,12,640.19601969859,
Celtic Cross,2016-10-22,Masters 35+ Cat 4/5,16,17,653.15591816089,
Wisconsin State Championships,2016-12-3,Masters 35+ Cat 4/5,20,20,679.90772045412,
Humbolt Park Cyclocross,2018-09-15,Masters 35+ Category 4/5,15,15,634.48123383079,
LAPT Lion Cross,2018-09-29,Masters 35+ Category 4/5,14,14,645.75748086837,
Badger Prairie Cross,2018-10-13,Masters 35+ Category 4/5,25,25,611.31076604841,
